user,nodes,ways,relations,lastedit
MGTom,39,18,0,2013-02-19T12:23:08Z
gberginc,39,13,0,2013-02-06T21:18:09Z
jeza,39,5,0,2009-12-08T12:45:51Z
JanezL,39,4,0,2008-02-11T20:17:25Z
Gregor Berginc,39,2,0,2010-12-02T14:03:15Z
noperante,38,33,0,2012-03-18T10:23:04Z
Kap Horn,38,10,0,2012-08-31T06:21:42Z
krisuu,38,8,0,2011-10-08T11:16:49Z
greenhorns-dd,38,1,0,2012-08-31T20:29:11Z
tronyxxxx,38,0,0,2010-06-07T12:37:29Z
sponge,37,6,3,2013-02-28T16:56:55Z
jdoeosm,37,6,0,2012-08-03T12:51:47Z
demi,37,1,0,2009-10-03T15:23:09Z
anastasiyaaa,36,1,0,2012-06-15T12:34:34Z
Matjaz,35,8,0,2010-12-26T11:55:28Z
matjazl,35,0,0,2010-07-21T11:03:45Z
ceylon,34,5,0,2012-07-13T14:56:54Z
cuas_mapper,34,1,0,2010-12-18T10:05:20Z
atrejuvienna,34,0,0,2009-05-03T19:14:59Z
GuntSched,33,21,0,2010-09-27T13:29:49Z
BiIbo,33,5,0,2010-11-21T14:25:47Z
complecz,33,5,0,2013-02-16T09:35:00Z
West Erop,33,3,0,2008-10-10T13:33:30Z
GerdTIR,33,1,0,2012-08-22T20:59:51Z
cleanerx,33,0,0,2010-05-23T18:57:15Z
mvrban,33,0,0,2012-01-04T09:13:27Z
BáthoryPéter,32,15,1,2013-01-25T19:08:26Z
Tlama,32,1,0,2010-08-01T10:17:08Z
alex-map,32,0,0,2008-06-15T19:44:01Z
dim,31,10,0,2011-10-06T15:09:01Z
BernTom,31,3,0,2011-08-24T15:03:54Z
alexkom1963,31,1,0,2011-05-10T13:33:19Z
19am83,31,0,0,2011-09-21T03:15:23Z
geozeisig,31,0,0,2010-07-09T15:22:37Z
matejmedved,31,0,0,2009-04-13T19:36:01Z
Verbo,30,3,0,2012-03-24T10:07:47Z
silverstar11,29,12,0,2012-10-14T22:42:07Z
ipavlic,29,1,0,2011-09-14T14:21:22Z
siki,29,0,0,2010-09-03T16:40:20Z
Zadet,28,10,0,2013-02-07T06:34:37Z
mateja,28,2,0,2011-04-19T10:27:37Z
EsaH,28,1,0,2009-04-26T21:44:36Z
blutsauger,27,4,0,2009-08-29T12:14:19Z
Erich_Klecka,27,3,0,2013-02-17T19:29:26Z
crnimat,27,2,0,2012-08-24T10:23:36Z
Alan Vos,26,9,0,2010-02-25T19:20:19Z
David Š,26,4,0,2012-09-18T11:28:52Z
Dominik Hurnaus,26,2,0,2010-07-25T11:30:40Z
MapperAci,26,0,0,2009-08-02T20:26:05Z
Stead,26,0,0,2008-10-06T13:21:59Z
priwo,25,6,0,2011-10-02T07:08:02Z
dieterdreist,25,2,0,2011-10-02T16:41:17Z
alter Schrat,25,1,0,2011-11-06T19:33:18Z
cip,25,0,0,2009-06-02T17:27:01Z
Tenau,25,0,0,2010-05-22T11:00:33Z
KartoGrapHiti,24,6,0,2013-02-23T14:18:12Z
Superpeer,24,6,0,2011-08-03T12:10:44Z
Ghostraider,24,5,0,2012-12-28T12:15:08Z
spawn207,24,2,0,2013-02-28T20:30:37Z
alessandrin,24,0,0,2012-07-16T05:44:46Z
tilia1,23,7,0,2012-05-17T19:31:22Z
phobie,23,2,0,2008-08-30T02:47:55Z
jernejovc,22,4,0,2011-10-11T15:37:12Z
remox,22,1,0,2011-08-31T17:30:08Z
madar,22,0,0,2008-08-31T21:46:01Z
SajoL,21,4,0,2012-07-22T15:08:46Z
janezcadez,21,2,0,2012-09-21T05:25:44Z
DakotaTB,21,0,0,2011-01-06T17:27:52Z
Rozinica,21,0,0,2012-05-04T21:45:30Z
pegeka,20,5,0,2012-09-19T09:40:08Z
britschler,20,4,0,2010-07-16T17:48:22Z
asterix040,20,0,0,2010-04-11T07:08:48Z
MarcoVidmar,20,0,0,2012-09-02T12:41:30Z
Matjaž Godec,20,0,0,2010-12-23T22:30:25Z
x-d3v,20,0,0,2009-02-20T22:53:30Z
Soldier Boy,19,14,4,2013-01-17T19:03:54Z
Igor Millo,19,4,0,2012-03-19T08:21:42Z
Flitzpiepe,19,3,0,2012-09-01T17:10:29Z
Miha,19,3,0,2012-05-26T16:48:35Z
Amiga4000,19,2,0,2012-09-04T19:21:33Z
City-busz,19,0,0,2009-07-30T05:59:51Z
Jochen Riehm,19,0,0,2008-10-23T23:59:23Z
jurej,19,0,0,2011-07-19T15:31:22Z
Leprotto,19,0,0,2011-07-15T13:44:40Z
MatejSpindler,19,0,0,2011-02-11T13:36:16Z
slashrsm,18,12,0,2011-06-26T12:23:01Z
Alepoz,18,3,0,2011-08-08T13:13:30Z
many2403,18,1,0,2012-07-20T07:57:02Z
Teetasse,18,1,0,2012-10-18T17:31:14Z
Gasper,18,0,0,2011-06-19T13:09:34Z
Klenje,17,5,0,2012-05-09T12:04:05Z
emarhood,17,3,0,2012-07-08T16:54:30Z
belgi63,17,1,0,2012-10-12T22:35:18Z
dgm3333,17,1,0,2012-02-05T23:31:42Z
Hartie,17,0,0,2008-08-05T16:13:11Z
jernejk,16,4,0,2010-07-09T16:09:46Z
dejanslo,16,2,0,2009-09-17T12:20:32Z
nobonn2,16,2,0,2012-10-25T19:41:15Z
superpreli,16,2,0,2012-08-03T14:09:12Z
Catsware,16,1,0,2012-09-13T12:30:49Z
bajs,15,2,0,2012-02-16T09:27:40Z
PWolf,15,2,0,2010-09-22T00:06:22Z
Dragan Podvezanec,15,1,1,2011-09-21T08:09:22Z
Andy98,15,1,0,2012-07-20T18:43:27Z
DamirD,15,0,0,2007-10-29T21:50:51Z
ExB,14,3,0,2011-12-14T23:01:25Z
Krizko,14,1,0,2011-12-28T10:18:26Z
pirineo,14,1,0,2010-06-06T13:14:51Z
djoko,14,0,0,2008-12-12T16:09:13Z
JakobGrahek,14,0,0,2009-03-24T13:46:21Z
Reality,14,0,0,2009-08-15T21:37:55Z
BorutB,13,1,0,2011-02-21T10:42:29Z
fsteff,13,1,0,2011-08-26T21:21:19Z
powermik,13,0,0,2008-11-22T11:32:02Z
Derick Rethans,12,8,0,2010-07-10T13:34:57Z
dusan pirnar,12,6,0,2012-03-25T11:12:38Z
Mondlicht,12,5,0,2010-09-10T10:36:52Z
borzyus,12,3,0,2012-10-02T21:33:26Z
mortales,12,3,0,2012-01-11T00:10:04Z
Andreas Binder,12,2,9,2013-02-10T13:37:16Z
rsilux,12,2,0,2012-06-16T15:15:04Z
Egér Fogó,12,1,0,2011-04-13T15:39:15Z
orangarot,12,1,0,2011-01-19T12:44:43Z
blazv,12,0,0,2011-06-06T10:31:54Z
dusko67,12,0,0,2012-01-31T09:51:32Z
Lemocin,12,0,0,2012-05-24T10:32:36Z
lorenzo23622,12,0,0,2012-07-14T09:01:38Z
Moosi,12,0,0,2008-07-19T22:42:54Z
MuellerGuenther,12,0,0,2012-01-15T18:24:54Z
naos,12,0,0,2010-09-15T20:35:19Z
pdegroot,12,0,0,2011-07-31T12:59:35Z
hru,11,15,0,2012-05-19T09:24:16Z
go_e,11,7,0,2012-09-22T17:50:25Z
offlinehacker,11,2,0,2011-07-21T20:03:41Z
bemax,11,1,0,2011-12-29T14:30:58Z
kvelimir,11,1,0,2012-07-13T09:22:31Z
h4ck3rm1k3,11,0,0,2010-05-21T06:17:06Z
Kaefer84,11,0,0,2009-04-03T16:58:13Z
mcv,11,0,0,2010-01-26T09:28:36Z
stenc55,11,0,0,2009-03-14T17:42:27Z
dkiselev,10,11,2,2012-10-17T11:48:34Z
sbiribizio,10,9,0,2013-01-21T10:16:38Z
camilleco,10,1,0,2012-09-22T19:25:35Z
Straßenkreuzer,10,1,0,2012-09-12T19:57:17Z
swissoptimist,10,1,0,2009-09-15T16:18:53Z
zigah,10,1,0,2007-09-05T08:34:05Z
Menzel,10,0,8,2011-08-08T13:35:53Z
davor_h,10,0,0,2011-09-26T18:36:42Z
VidV,10,0,0,2012-12-20T13:14:15Z
xylome,10,0,0,2009-07-17T14:36:47Z
strubelj1,9,16,0,2012-06-02T09:20:12Z
domn,9,6,0,2013-01-10T20:34:58Z
Wankmann,9,2,0,2013-01-18T08:27:19Z
wintersportler,9,2,0,2012-03-23T23:11:01Z
amernik,9,1,0,2011-06-06T19:09:52Z
chort,9,1,0,2013-02-26T10:08:08Z
Lazso,9,1,0,2012-05-21T19:06:06Z
rahra,9,1,0,2011-07-04T05:36:44Z
Carla Azera,9,0,0,2012-03-31T14:09:16Z
Cobra,9,0,0,2012-03-27T18:34:23Z
Michael_K,9,0,0,2009-06-10T19:22:22Z
ulfl,8,8,0,2009-12-24T03:50:15Z
niksmolic,8,6,0,2012-09-11T13:34:49Z
werner2101,8,5,11,2013-02-21T11:00:25Z
fjrgooo,8,5,0,2012-10-30T10:23:17Z
gmarchionni,8,4,0,2012-07-10T11:46:35Z
markezt,8,3,0,2012-08-30T21:12:30Z
blazp,8,2,0,2010-07-11T16:09:20Z
sandrag,8,2,0,2011-05-03T09:36:20Z
gmarolt,8,0,0,2011-07-18T13:34:39Z
gouvi,8,0,0,2011-03-26T18:47:15Z
JohnSmith,8,0,0,2010-06-29T19:02:53Z
JRepin,8,0,0,2012-09-04T12:52:13Z
nihce2002,8,0,0,2009-09-18T17:53:51Z
talmik,8,0,0,2008-12-10T11:02:27Z
Maarten Deen,7,68,0,2012-08-15T07:07:43Z
Roman Fischer,7,12,0,2010-08-30T19:29:46Z
Zartbitter,7,3,1,2011-10-14T10:20:12Z
gormur,7,2,0,2013-01-21T00:43:11Z
AnyFile,7,1,0,2012-08-26T16:24:52Z
darkolotr,7,1,0,2013-01-20T07:44:05Z
Darkriser,7,1,0,2011-08-07T10:22:37Z
doublemp,7,1,0,2012-08-30T18:54:56Z
hatzfeld,7,1,0,2008-10-12T19:03:42Z
SennaHB,7,1,0,2011-11-14T22:13:00Z
alexpivo,7,0,0,2012-10-31T18:01:48Z
hstraub,7,0,0,2010-08-13T18:26:48Z
last cowboy,7,0,0,2010-10-23T21:52:05Z
pendler,7,0,0,2009-08-04T11:28:29Z
regljac,7,0,0,2009-09-28T12:52:11Z
tomibus,7,0,0,2013-01-27T19:04:37Z
XBear,7,0,0,2010-10-24T17:58:07Z
gscholz,6,19,0,2010-08-17T13:36:37Z
aighes,6,3,0,2012-04-08T11:10:58Z
dromedar,6,3,0,2011-11-02T21:19:12Z
DrBigHead,6,1,0,2011-08-27T20:52:24Z
Janez52,6,1,0,2012-02-05T09:47:15Z
paolobernie,6,1,0,2011-04-28T06:51:05Z
David Paleino,6,0,0,2011-10-19T20:11:55Z
dirkolus,6,0,0,2009-10-23T22:27:23Z
dule,6,0,0,2010-02-23T14:33:29Z
KrisK,6,0,0,2009-11-05T13:11:57Z
malcolmh,6,0,0,2012-09-30T12:49:23Z
manicrjs,6,0,0,2011-05-08T23:50:54Z
MvE,6,0,0,2011-07-19T19:07:25Z
Ptujec,6,0,0,2012-05-19T10:57:15Z
puffo,6,0,0,2012-12-20T15:15:19Z
Romeo The King,6,0,0,2012-09-01T18:01:34Z
navmaps_eu,5,8,3,2012-09-18T21:54:13Z
cgu66,5,4,0,2012-11-18T13:21:44Z
stefan_hochstoeger,5,3,0,2010-06-18T05:25:56Z
flaktack,5,2,0,2010-08-18T08:33:41Z
Franz Hose,5,2,0,2012-08-16T21:14:24Z
Thomas8122,5,2,0,2009-06-05T17:36:20Z
musikbauch,5,1,0,2011-06-17T12:34:19Z
Rokic,5,1,0,2012-10-07T20:44:27Z
vaandor,5,1,0,2013-01-29T13:23:43Z
dejan1986,5,0,0,2012-05-11T09:06:54Z
JanezJa,5,0,0,2011-06-07T10:26:14Z
matejZ,5,0,0,2012-04-12T13:15:16Z
Necdet,5,0,0,2012-04-05T23:32:58Z
Rodolphe Quiédeville,5,0,0,2010-10-18T10:07:57Z
SkyWalke,5,0,0,2012-04-24T19:44:04Z
Styrian_Andy,5,0,0,2008-06-22T23:09:02Z
42429,4,117,0,2011-11-11T19:39:42Z
MrWebber,4,7,0,2013-02-11T12:41:36Z
Müller03172,4,4,0,2012-08-11T19:35:24Z
peppe10,4,3,0,2012-05-14T09:21:24Z
danoxlewis,4,2,0,2013-01-30T11:09:54Z
kramapataka,4,2,0,2012-09-05T10:43:43Z
OliP,4,2,0,2012-06-12T13:31:09Z
Dejan Čurk,4,1,0,2013-01-29T20:00:41Z
Emiliano Mocchiutti,4,1,0,2011-04-29T12:50:10Z
Erich_7,4,1,0,2012-08-26T06:48:19Z
gasperjakopin,4,1,0,2012-07-13T09:48:54Z
GFS,4,1,0,2010-11-01T14:55:50Z
merlin_3003,4,0,2,2013-02-24T21:18:29Z
alice23,4,0,0,2010-09-11T20:13:44Z
carlogek,4,0,0,2012-08-31T09:57:19Z
ccamus,4,0,0,2011-11-14T15:46:33Z
Claudius Henrichs,4,0,0,2013-01-20T18:22:15Z
Jörg Ostertag,4,0,0,2007-09-29T10:04:22Z
kristinabogataj,4,0,0,2012-09-20T15:47:12Z
markoslo,4,0,0,2009-09-17T11:53:18Z
Matevž Jekovec,4,0,0,2012-02-05T08:02:47Z
mbrecelj,4,0,0,2011-12-11T14:06:11Z
Phoerixx,4,0,0,2012-07-31T10:27:27Z
phoque,4,0,0,2012-11-04T13:05:08Z
Răzvan Sandu,4,0,0,2012-01-05T04:32:54Z
superpiix,4,0,0,2013-02-12T10:20:10Z
cirko,3,9,1,2012-10-28T10:25:54Z
Peter14,3,6,0,2011-10-17T20:55:45Z
coso,3,5,2,2013-02-26T18:39:54Z
adjuva,3,4,1,2012-11-04T04:04:18Z
hkucharek,3,4,1,2010-11-27T09:59:55Z
Christifuzius,3,3,0,2012-08-05T17:21:31Z
cosmopulito,3,3,0,2012-11-06T21:09:02Z
Pygmalion,3,3,0,2009-06-05T14:05:49Z
WanMil,3,3,0,2010-03-17T21:57:36Z
biafo,3,2,0,2011-01-23T09:39:02Z
woodpeck,3,2,0,2012-04-18T15:34:40Z
smikec,3,1,1,2012-05-10T20:00:45Z
Invisible,3,1,0,2011-11-03T00:50:10Z
NE2,3,1,0,2011-01-01T14:27:53Z
bmirjan,3,0,0,2010-10-14T20:06:43Z
boitch,3,0,0,2009-09-13T22:40:10Z
crueb,3,0,0,2012-10-15T11:12:51Z
FrancescoFo,3,0,0,2011-06-19T15:13:04Z
gregor mangrt,3,0,0,2012-09-30T18:05:57Z
irasesu,3,0,0,2013-01-01T09:00:22Z
Ivan70,3,0,0,2013-01-09T14:45:46Z
John07,3,0,0,2009-12-21T17:21:01Z
kupi,3,0,0,2008-09-29T18:03:08Z
kwakiutls,3,0,0,2012-04-13T16:08:31Z
Matej Nastran,3,0,0,2012-03-24T11:13:14Z
mutnig,3,0,0,2009-08-16T20:41:09Z
Peregrinat,3,0,0,2011-01-06T20:49:27Z
TillN,3,0,0,2011-06-09T21:05:21Z
tmuic,3,0,0,2012-11-13T09:31:14Z
Verdy_p,2,137,4,2013-01-27T14:43:49Z
dforsi,2,25,0,2010-04-26T17:38:33Z
martin0203,2,17,5,2012-09-01T10:53:23Z
ceandrea,2,16,0,2012-07-23T17:04:56Z
kfg,2,9,0,2010-08-08T21:47:48Z
pgoeri,2,4,0,2012-04-15T22:22:11Z
Diego Cruciat,2,3,3,2013-02-26T14:08:07Z
pogli,2,2,0,2011-10-07T11:06:55Z
RudiXXL,2,2,0,2011-01-02T12:28:54Z
SpieleHolger,2,2,0,2012-08-22T09:03:15Z
vpurobert,2,2,0,2013-02-28T22:56:19Z
atsidaev,2,1,0,2012-11-10T17:42:15Z
Dexter1972,2,1,0,2009-10-07T15:22:02Z
Doma93,2,1,0,2013-01-31T18:29:41Z
euforbio,2,1,0,2012-12-12T10:23:51Z
Heinz_V,2,1,0,2011-11-09T04:17:02Z
ligfietser,2,1,0,2010-09-28T09:18:53Z
Magda68,2,1,0,2012-12-22T14:28:54Z
malarm,2,1,0,2012-12-17T16:04:45Z
robyscar,2,1,0,2010-01-03T18:55:46Z
rudib,2,1,0,2010-05-19T13:39:34Z
apinter97,2,0,0,2012-05-06T07:59:15Z
Aris Milani,2,0,0,2013-02-12T18:28:06Z
atupone,2,0,0,2012-01-20T08:14:10Z
Bengatzer,2,0,0,2011-04-15T17:13:15Z
bong0,2,0,0,2012-04-08T16:08:06Z
caldwell,2,0,0,2011-12-05T14:28:58Z
Carl Friedrich,2,0,0,2012-08-13T19:03:43Z
Darslo,2,0,0,2012-08-13T08:15:25Z
freietonne-db,2,0,0,2012-12-21T21:43:18Z
Gizmo_X,2,0,0,2010-03-21T17:05:55Z
jdonners,2,0,0,2010-09-20T10:41:40Z
Josip,2,0,0,2009-01-07T08:38:51Z
klapptnix,2,0,0,2011-06-27T11:14:17Z
Matija Nalis,2,0,0,2011-02-20T21:09:39Z
Nauseabond,2,0,0,2009-07-07T20:11:26Z
Nop,2,0,0,2010-09-11T13:08:58Z
rudolf,2,0,0,2012-06-07T16:08:27Z
schifazl,2,0,0,2012-06-07T00:30:59Z
shekko,2,0,0,2010-05-10T12:55:07Z
Xygen,2,0,0,2010-05-02T15:38:22Z
Милан Јелисавчић,2,0,0,2012-10-01T20:32:06Z
skala26984,1,12,0,2013-01-04T15:02:37Z
user_5359,1,10,0,2010-11-12T21:00:57Z
Andre68,1,4,0,2010-09-14T05:36:23Z
Creando,1,4,0,2012-07-10T21:29:20Z
eric22,1,3,4,2013-02-22T11:04:13Z
Stefano Fraccaro,1,3,0,2012-05-22T03:27:52Z
Thomas Matern,1,3,0,2008-01-16T20:15:02Z
parukhin,1,2,1,2013-02-24T11:12:57Z
Dieter Schmeer,1,2,0,2011-05-13T21:58:15Z
Marko Knöbl,1,2,0,2010-01-28T13:29:53Z
naroz,1,2,0,2010-09-10T12:24:30Z
dbest,1,1,1,2012-10-18T18:21:45Z
AlexanderF,1,1,0,2010-02-13T22:43:54Z
Cyclebear,1,1,0,2009-10-04T08:40:31Z
dmgroom_ct,1,1,0,2012-01-19T23:12:12Z
Eleassar,1,1,0,2012-03-15T21:19:39Z
fair,1,1,0,2013-02-24T19:59:33Z
ilcastigo,1,1,0,2012-02-01T10:47:11Z
julien lepers,1,1,0,2011-06-03T14:40:27Z
Kraeml,1,1,0,2010-09-10T19:45:43Z
linuxfanubuntu,1,1,0,2009-12-24T19:15:37Z
morray,1,1,0,2011-08-02T11:28:14Z
natt,1,1,0,2012-10-28T18:46:28Z
neufeind,1,1,0,2010-03-03T23:32:35Z
niger,1,1,0,2012-07-11T09:37:07Z
nsaje,1,1,0,2013-01-10T18:47:38Z
Petr Stehlík,1,1,0,2009-06-21T12:08:57Z
sloas1,1,1,0,2011-05-31T11:32:34Z
Snipelus,1,1,0,2013-02-11T08:50:52Z
spaetz,1,1,0,2008-05-18T13:13:36Z
spuzvica,1,1,0,2012-12-27T22:56:16Z
Tinka72,1,1,0,2012-12-04T09:35:11Z
Tuoermin,1,1,0,2010-07-09T20:42:43Z
katjas,1,0,1,2012-05-29T09:54:18Z
alazanski,1,0,0,2012-01-15T11:55:17Z
Aleš Horvat,1,0,0,2011-03-11T08:09:39Z
Alexander Roalter,1,0,0,2010-10-09T17:19:16Z
Amadej,1,0,0,2012-06-26T20:48:23Z
Andrej Čremožnik,1,0,0,2012-03-25T12:56:56Z
andygol,1,0,0,2013-01-11T19:22:04Z
Anzej,1,0,0,2012-01-29T04:46:22Z
Avvs,1,0,0,2009-06-27T08:19:03Z
BestMate,1,0,0,2011-05-14T13:33:56Z
biky,1,0,0,2011-05-10T12:26:09Z
bodnaruk,1,0,0,2009-11-18T07:35:14Z
Boot2012,1,0,0,2012-01-23T10:04:09Z
bvivi,1,0,0,2010-10-13T15:30:28Z
CodyKLU,1,0,0,2012-03-30T06:50:51Z
csdf,1,0,0,2010-08-30T09:59:54Z
Cukrarna hostel,1,0,0,2011-10-11T15:04:27Z
DaCvE,1,0,0,2012-03-08T18:13:48Z
daniela nikolovska,1,0,0,2012-04-09T08:29:48Z
Daniele Albrizio,1,0,0,2012-06-05T14:38:28Z
Dionidis,1,0,0,2012-09-24T07:10:05Z
Drago Trebežnik,1,0,0,2011-09-15T05:43:49Z
emvee,1,0,0,2010-09-19T16:23:44Z
Eric V,1,0,0,2011-11-04T14:32:32Z
ero,1,0,0,2011-06-21T13:38:10Z
ewolix,1,0,0,2009-09-12T07:23:10Z
flister,1,0,0,2007-12-13T22:46:58Z
Garmin-User,1,0,0,2010-04-28T15:18:38Z
gentlejunk,1,0,0,2012-06-08T19:30:43Z
GK1-ue,1,0,0,2012-01-01T20:16:12Z
Gogul,1,0,0,2012-12-03T19:48:56Z
hal9,1,0,0,2009-03-24T08:02:37Z
Hanc,1,0,0,2012-05-12T09:06:52Z
HasseP,1,0,0,2011-06-16T21:57:43Z
Head,1,0,0,2012-01-19T13:07:59Z
hibs,1,0,0,2010-08-31T13:44:02Z
HTK,1,0,0,2009-10-29T17:19:05Z
infoew,1,0,0,2012-10-22T10:32:15Z
JanezsJohn,1,0,0,2010-12-27T10:09:05Z
JanKalin,1,0,0,2012-03-08T15:28:46Z
Jasper!,1,0,0,2013-01-26T22:41:12Z
jerome-g,1,0,0,2010-08-10T10:00:34Z
jgc,1,0,0,2013-02-27T17:50:59Z
Jonathan Kaye,1,0,0,2010-04-23T12:36:54Z
Kolossos,1,0,0,2012-10-14T12:34:21Z
laimer83,1,0,0,2011-07-04T16:31:23Z
laufstar1,1,0,0,2009-01-17T17:57:44Z
m5st,1,0,0,2010-10-20T18:44:15Z
Marcussacapuces91,1,0,0,2009-12-22T16:53:58Z
Mario Crevato,1,0,0,2012-11-09T19:15:14Z
markohribersek,1,0,0,2012-09-17T21:15:23Z
Mary,1,0,0,2007-11-06T15:54:03Z
Matevz Pustisek,1,0,0,2011-01-05T11:22:19Z
Maurits Lamers,1,0,0,2012-08-11T19:28:51Z
mbsouth,1,0,0,2011-12-10T11:19:27Z
mental,1,0,0,2011-12-02T18:14:58Z
miberto,1,0,0,2010-03-04T17:50:57Z
Michael_graz,1,0,0,2013-02-17T11:20:24Z
MichalP,1,0,0,2010-06-20T12:59:41Z
mikelima,1,0,0,2011-06-06T21:33:46Z
mikes,1,0,0,2009-03-30T16:16:44Z
milstik,1,0,0,2011-07-11T20:29:15Z
MISSBB1984,1,0,0,2012-12-19T23:53:29Z
mskedelj,1,0,0,2012-04-12T11:43:20Z
Mucbarney,1,0,0,2008-09-16T18:35:43Z
My Friend,1,0,0,2010-07-09T21:38:00Z
NameRuBot,1,0,0,2011-04-01T10:53:55Z
OpenGeoDB Bot,1,0,0,2008-01-19T18:02:26Z
PapaPetrusTrW,1,0,0,2009-08-31T20:31:28Z
pfranz,1,0,0,2010-04-13T14:47:16Z
Pitero,1,0,0,2012-08-26T20:21:41Z
Polarbear,1,0,0,2009-10-02T20:56:48Z
prinzpelle,1,0,0,2011-09-14T03:36:25Z
priukcu,1,0,0,2011-04-18T23:42:10Z
RNKLN,1,0,0,2011-08-28T07:11:06Z
Rob42,1,0,0,2007-10-29T04:51:49Z
Ronnie Lassche,1,0,0,2012-07-19T14:44:52Z
rumol,1,0,0,2012-07-03T20:06:32Z
ryra6453,1,0,0,2012-08-10T12:54:55Z
Savino,1,0,0,2012-10-26T10:28:03Z
Seppastian,1,0,0,2012-10-08T11:44:28Z
siggi747,1,0,0,2011-09-06T16:30:53Z
Simak88,1,0,0,2012-12-30T07:51:48Z
studerap,1,0,0,2008-07-24T09:09:35Z
Sven S_,1,0,0,2007-03-28T17:44:17Z
t-lauckner,1,0,0,2011-08-27T17:11:36Z
ToeBee,1,0,0,2012-04-06T04:31:17Z
vsandre,1,0,0,2011-06-11T12:58:11Z
Waldo,1,0,0,2009-09-05T22:59:18Z
walterlantier,1,0,0,2012-09-30T21:06:49Z
White_Rabbit,1,0,0,2012-06-16T11:35:14Z
Yaxxor,1,0,0,2010-06-28T13:09:45Z
zarathustra358,1,0,0,2012-05-22T13:48:10Z
mice,0,189,0,2013-01-26T14:46:33Z
Hons084,0,178,10,2013-02-28T16:49:30Z
mfvl,0,50,0,2010-11-09T06:39:11Z
Debeli,0,30,0,2011-04-13T07:47:27Z
BugBuster,0,14,0,2009-11-17T12:03:43Z
data_at,0,14,0,2011-07-28T08:52:50Z
wolfbert,0,10,0,2012-04-23T18:42:51Z
lerks,0,9,29,2012-06-08T19:11:46Z
ElDiabolo,0,8,0,2008-08-30T19:22:49Z
Emilien,0,8,0,2011-01-23T01:56:34Z
monsieur H,0,7,0,2011-07-16T07:19:27Z
eartrumpet,0,5,0,2013-01-08T08:33:17Z
mjulius,0,5,0,2010-04-01T22:23:06Z
VMateus,0,4,8,2013-02-14T19:14:43Z
besong,0,4,1,2013-02-22T19:58:03Z
Juliano Mattos,0,3,0,2011-04-11T17:06:38Z
Komяpa,0,3,0,2011-10-13T19:27:27Z
Luka Bradesko,0,3,0,2012-01-03T13:23:40Z
Mercury150,0,3,0,2013-01-11T08:36:57Z
yzemaze,0,3,0,2010-07-22T09:34:32Z
tyr_asd,0,2,3,2013-01-29T14:48:30Z
Jano John Akim Franke,0,2,1,2013-02-10T16:53:21Z
behrang,0,2,0,2011-09-18T15:30:45Z
Christoph Lotz,0,2,0,2012-12-29T12:02:26Z
fuettyi,0,2,0,2012-10-04T16:58:16Z
giakstez,0,2,0,2011-08-18T17:54:39Z
HansJ,0,2,0,2011-08-29T21:16:10Z
Hetzi,0,2,0,2012-01-21T20:59:53Z
jimik2,0,2,0,2010-06-17T09:17:44Z
Luigi62,0,2,0,2010-04-09T10:20:09Z
Skywave,0,2,0,2008-04-19T19:41:40Z
S@nti,0,2,0,2013-02-14T12:58:16Z
faschingm,0,1,1,2013-01-27T00:22:41Z
ffla,0,1,1,2013-02-01T23:36:43Z
PA94,0,1,1,2011-07-21T18:53:51Z
Roland Olbricht,0,1,1,2013-01-19T11:09:09Z
alester,0,1,0,2011-12-14T00:03:26Z
alsobodic,0,1,0,2013-02-01T13:42:46Z
anbr,0,1,0,2009-03-09T15:50:43Z
andrewpmk,0,1,0,2008-09-04T01:06:22Z
borgofumo,0,1,0,2012-05-31T21:38:39Z
chan,0,1,0,2008-06-10T22:48:11Z
ColinMarquardt,0,1,0,2008-01-23T20:22:44Z
cp15,0,1,0,2008-07-02T03:38:06Z
CRX_delsol,0,1,0,2011-03-16T19:40:48Z
DarkoS,0,1,0,2011-02-19T09:36:46Z
dlihmoersakul,0,1,0,2012-11-23T16:20:55Z
exodus,0,1,0,2009-09-16T14:34:29Z
extremecarver,0,1,0,2011-06-09T07:36:38Z
faith,0,1,0,2010-05-24T12:56:37Z
Flacus,0,1,0,2012-11-20T02:01:15Z
friedrich63,0,1,0,2009-03-29T20:46:17Z
Geogast,0,1,0,2010-12-03T23:24:10Z
Gregory Williams,0,1,0,2009-01-03T19:53:44Z
HellSpawn,0,1,0,2012-11-06T19:25:48Z
HolgerJeromin,0,1,0,2011-12-27T14:30:39Z
jigsm,0,1,0,2010-05-05T10:20:37Z
JosipM,0,1,0,2012-12-03T21:49:20Z
Juergen Frank,0,1,0,2009-05-26T14:21:06Z
kartografija,0,1,0,2011-04-12T09:41:49Z
kisaa,0,1,0,2011-11-14T10:34:22Z
kowoma,0,1,0,2012-07-19T19:58:22Z
Kpiti,0,1,0,2012-05-31T12:44:09Z
marko-mb,0,1,0,2012-10-25T12:08:48Z
metamorris,0,1,0,2012-11-01T21:17:11Z
Michi,0,1,0,2010-10-16T14:10:56Z
Peter Levart,0,1,0,2010-07-28T08:36:32Z
Pmz,0,1,0,2011-03-04T12:42:50Z
poldecar,0,1,0,2012-11-06T14:50:08Z
PretHR,0,1,0,2012-07-17T14:24:46Z
Roman_Lj,0,1,0,2009-12-17T10:05:09Z
Sara Komic,0,1,0,2012-12-07T14:38:09Z
seav,0,1,0,2011-05-05T18:09:32Z
