user,nodes,ways,relations,lastedit
foxandpotatoes,62,0,0,2011-07-31T10:04:02Z
lenavigator,62,0,0,2012-08-12T14:03:50Z
landfahrer,60,56,0,2013-08-26T22:10:43Z
Dennis90,60,28,0,2012-03-11T16:04:52Z
hru,60,23,0,2013-08-14T18:11:53Z
AMosm,60,8,0,2013-05-14T09:41:46Z
Matic Miklavčič,60,1,0,2013-04-24T14:40:26Z
B76,60,0,0,2010-07-21T13:56:57Z
CaqKa,59,13,0,2012-09-13T00:57:52Z
rauschch,59,11,0,2009-06-26T12:51:53Z
Gimzo,59,3,0,2012-06-16T16:19:25Z
gNosis,59,1,0,2010-10-15T19:47:19Z
skunk,59,1,0,2010-02-08T15:11:39Z
eddyp,58,0,0,2012-08-12T19:34:09Z
LaUltima,57,7,0,2011-07-19T18:32:37Z
nkm,57,2,0,2013-04-04T11:00:20Z
stajler,57,1,0,2010-08-02T06:54:22Z
osmkobe,56,21,0,2012-05-09T08:41:56Z
MarkoP,56,11,0,2012-10-21T02:46:18Z
valhalla,56,1,0,2009-09-09T15:55:09Z
Hreidmar,55,1,0,2012-09-26T03:15:10Z
fsukalia,55,0,0,2012-02-18T17:56:27Z
schmollmolch,55,0,0,2012-08-17T12:34:34Z
thierry jeandel,54,10,0,2013-08-28T21:34:33Z
Matej Kirn Starič,54,8,0,2013-06-08T10:44:06Z
wpnc79,54,4,0,2011-12-07T20:44:54Z
Ewi,53,27,0,2012-08-06T20:50:19Z
katno1fan,53,8,0,2013-07-11T07:54:04Z
samop,53,3,0,2011-06-12T20:14:46Z
yossarian,53,0,1,2011-05-02T15:52:16Z
filiiiiiip,52,6,0,2010-10-16T17:38:44Z
mapserver,52,4,0,2012-07-19T16:40:46Z
rogsp8,52,2,0,2012-02-25T11:17:31Z
railsnail,52,1,0,2009-09-15T16:16:24Z
saigon2001,52,0,0,2013-05-17T07:12:14Z
frabu,51,12,1,2013-08-22T19:08:35Z
openmaper,50,15,0,2013-01-18T19:19:59Z
7503146,50,8,0,2011-05-04T16:31:28Z
valentin-hegedis,49,2,0,2011-08-10T21:20:25Z
MareKralj,49,1,0,2009-03-16T15:14:55Z
Sutt,48,17,0,2012-09-02T11:56:00Z
klaricgregor,48,8,0,2013-06-24T18:36:50Z
Gregor Jerše,48,0,0,2009-10-04T17:15:44Z
jusko,47,2,1,2013-04-04T16:20:03Z
sanela planinčević,47,0,0,2009-08-15T09:58:21Z
Gorican,46,8,0,2013-05-19T20:49:50Z
Venko,46,8,0,2013-07-22T08:51:31Z
jennergruhle,45,7,0,2011-10-02T11:47:23Z
GasperS,44,5,0,2010-09-01T19:50:55Z
vbpohnfr,44,1,0,2011-12-18T09:44:46Z
Hudora,44,0,0,2011-08-01T09:17:23Z
napsy,44,0,0,2009-07-17T20:19:40Z
sigismund,44,0,0,2008-11-17T14:24:32Z
TKKU,44,0,0,2012-09-24T07:36:51Z
jdoeosm,43,12,0,2013-08-15T11:52:07Z
GedeonVuk,43,6,2,2013-08-31T19:40:53Z
mapetpun,43,6,0,2013-05-17T13:51:18Z
DušanStrgar,42,11,0,2012-07-28T14:21:01Z
Steven Citron-Pousty,42,4,0,2012-07-15T19:41:03Z
sjewo,42,2,0,2012-09-02T12:13:07Z
benschbob,42,0,0,2012-11-27T21:28:23Z
jowman,41,3,0,2012-08-30T19:23:31Z
santon,41,1,0,2013-03-23T20:36:54Z
filafila,41,0,0,2009-02-02T13:23:47Z
mlz,40,13,0,2012-07-16T16:39:13Z
Pitko,40,10,0,2013-01-29T21:00:14Z
mremec,40,2,0,2008-06-30T16:39:35Z
compton,40,1,0,2012-01-07T12:46:58Z
bazicek,40,0,0,2010-06-03T20:07:43Z
gberginc,39,13,0,2013-02-06T21:18:09Z
AndrejNov,39,8,0,2013-07-18T13:28:10Z
jeza,39,5,0,2009-12-08T12:45:51Z
JanezL,39,4,0,2008-02-11T20:17:25Z
bcerin,39,1,0,2012-02-04T08:44:32Z
Gregor Berginc,39,0,0,2010-12-02T14:03:14Z
greenhorns-dd,38,1,0,2012-08-31T20:29:11Z
tronyxxxx,38,0,0,2010-06-07T12:37:29Z
OPerivar,37,10,0,2010-05-22T23:51:52Z
Leonharder99,37,2,3,2013-02-10T11:09:43Z
orso,36,3,0,2013-08-30T08:33:19Z
anastasiyaaa,36,1,0,2012-06-15T12:34:34Z
demi,36,0,0,2009-10-03T15:23:09Z
noperante,35,29,0,2012-03-18T10:23:04Z
Matjaz,35,8,0,2010-12-26T11:55:28Z
pkorac,35,5,0,2013-06-01T08:14:42Z
Niki Waibel,35,3,0,2011-12-07T03:26:53Z
matjazl,35,0,0,2010-07-21T11:03:45Z
jhabijan,34,5,0,2013-03-11T15:36:53Z
ceylon,34,4,0,2012-07-13T14:56:54Z
cuas_mapper,34,1,0,2010-12-18T10:05:20Z
GuntSched,33,21,0,2010-09-27T13:29:49Z
complecz,33,3,0,2013-02-16T09:35:00Z
West Erop,33,3,0,2008-10-10T13:33:30Z
cleanerx,33,0,0,2010-05-23T18:57:15Z
mvrban,33,0,0,2012-01-04T09:13:27Z
BáthoryPéter,32,14,26,2013-06-19T21:01:24Z
madep,32,2,0,2013-04-11T19:42:03Z
Tlama,32,1,0,2010-08-01T10:17:08Z
dim,31,9,0,2011-10-06T15:09:01Z
BiIbo,31,4,0,2010-11-21T14:25:47Z
19am83,31,0,0,2011-09-21T03:15:23Z
geozeisig,31,0,0,2010-07-09T15:22:37Z
matejmedved,31,0,0,2009-04-13T19:36:01Z
Miha_SI,30,5,0,2013-08-17T21:36:18Z
NinaPikachu,30,2,0,2012-06-15T12:31:32Z
Verbo,30,2,0,2012-03-24T10:07:47Z
alexkom1963,30,1,0,2011-05-10T13:33:19Z
ipavlic,29,1,0,2011-09-14T14:21:22Z
BernTom,28,11,0,2013-08-08T13:14:33Z
Zadet,28,9,0,2013-02-07T06:34:37Z
mateja,28,2,0,2011-04-19T10:27:37Z
chris66,27,8,2,2013-08-06T08:26:33Z
krisuu,27,5,0,2011-10-08T11:16:49Z
blutsauger,27,4,0,2009-08-29T12:14:19Z
wegspotter,27,2,0,2013-04-23T20:07:47Z
psmertni,27,0,0,2013-06-22T12:56:50Z
siki,27,0,0,2010-09-03T16:40:20Z
EsaH,26,1,0,2009-04-26T21:44:36Z
atrejuvienna,26,0,0,2009-05-03T19:14:59Z
crnimat,26,0,0,2012-08-24T10:23:36Z
MapperAci,26,0,0,2009-08-02T20:26:05Z
Alan Vos,25,8,0,2010-02-25T19:20:19Z
Christifuzius,25,7,0,2013-08-24T19:09:37Z
alter Schrat,25,1,0,2011-11-06T19:33:18Z
Tenau,25,0,0,2010-05-22T11:00:33Z
MGTom,24,18,0,2013-04-05T18:09:55Z
silverstar11,24,8,0,2012-10-14T22:42:07Z
Kanej,24,6,0,2011-04-30T20:29:54Z
atasmrk,24,0,0,2011-04-04T08:12:22Z
David Š,22,4,0,2012-09-18T11:28:52Z
vitto160579,22,3,0,2013-07-29T12:16:49Z
spawn207,22,2,0,2013-02-28T20:30:37Z
cip,22,0,0,2009-06-02T17:27:01Z
madar,22,0,0,2008-08-31T21:46:01Z
remox,22,0,0,2011-08-31T17:30:08Z
tkstatic,22,0,0,2013-05-23T15:04:38Z
ZarkoM,21,4,0,2013-08-22T13:49:13Z
stefanct,21,3,0,2013-05-09T17:04:24Z
GapoSLO,21,2,0,2013-08-26T10:40:37Z
Starworm,21,1,0,2013-07-16T20:32:49Z
alex-map,21,0,0,2008-06-15T19:44:01Z
tilia1,20,7,0,2012-05-17T19:31:22Z
britschler,20,3,0,2010-07-16T17:48:22Z
pegeka,20,3,0,2012-09-19T09:40:08Z
janezcadez,20,2,0,2012-09-21T05:25:44Z
GerdTIR,20,1,0,2012-08-22T20:59:51Z
phobie,20,1,0,2008-08-30T02:47:55Z
asterix040,20,0,0,2010-04-11T07:08:48Z
MarcoVidmar,20,0,0,2012-09-02T12:41:30Z
Matjaž Godec,20,0,0,2010-12-23T22:30:25Z
Rozinica,20,0,0,2012-05-04T21:45:30Z
x-d3v,20,0,0,2009-02-20T22:53:30Z
Kap Horn,19,7,0,2012-08-31T06:21:42Z
Flitzpiepe,19,3,0,2012-09-01T17:10:29Z
Miha,19,3,0,2012-05-26T16:48:35Z
Igor Millo,19,2,0,2012-03-19T08:21:42Z
jurej,19,0,0,2011-07-19T15:31:22Z
MatejSpindler,19,0,0,2011-02-11T13:36:16Z
Stead,19,0,0,2008-10-06T13:21:59Z
Soldier Boy,18,15,4,2013-08-06T12:52:10Z
fx99,18,7,2,2013-07-06T14:32:49Z
Klenje,18,4,0,2013-03-17T11:04:43Z
Teetasse,18,1,0,2012-10-18T17:31:14Z
City-busz,18,0,0,2009-07-30T05:59:51Z
Jochen Riehm,18,0,0,2008-10-23T23:59:23Z
Leprotto,18,0,0,2011-07-15T13:44:40Z
emarhood,17,3,0,2012-07-08T16:54:30Z
belgi63,17,1,0,2012-10-12T22:35:18Z
dgm3333,17,1,0,2012-02-05T23:31:42Z
Gasper,17,0,0,2011-06-19T13:09:25Z
Hartie,17,0,0,2008-08-05T16:13:11Z
slashrsm,16,12,0,2011-06-26T12:23:01Z
brust59,16,7,2,2013-05-20T21:03:20Z
Žan,16,6,0,2013-07-22T09:36:40Z
cannaiola,16,2,0,2013-04-10T19:22:36Z
dejanslo,16,2,0,2009-09-17T12:20:32Z
Catsware,16,1,0,2012-09-13T12:30:49Z
jernejovc,16,1,0,2011-10-11T15:37:12Z
matejdro,16,1,0,2013-06-13T14:28:12Z
wolfbert,15,14,2,2013-06-08T18:46:52Z
stane12,15,7,0,2013-07-26T21:56:38Z
jsan55,15,5,2,2013-08-24T18:39:57Z
extrate,15,4,0,2013-05-12T15:25:40Z
dandon,15,2,0,2013-03-24T08:37:25Z
tmuic,15,2,0,2013-08-23T08:38:04Z
Dragan Podvezanec,15,1,1,2011-09-21T08:09:22Z
Andy98,15,1,0,2012-07-20T18:43:27Z
ExB,14,3,0,2011-12-14T23:01:25Z
Runis,14,1,1,2013-08-29T00:11:54Z
bajs,14,1,0,2012-02-16T09:27:40Z
Krizko,14,1,0,2011-12-28T10:18:26Z
nobonn2,14,1,0,2012-10-25T19:41:15Z
pirineo,14,1,0,2010-06-06T13:14:51Z
djoko,14,0,0,2008-12-12T16:09:13Z
JakobGrahek,14,0,0,2009-03-24T13:46:21Z
FalcoM,13,29,0,2013-05-31T21:05:12Z
Superpeer,13,4,0,2011-08-03T12:10:44Z
aleksuu,13,0,0,2013-06-29T21:50:40Z
Reality,13,0,0,2009-08-15T21:37:55Z
nice micro,12,10,0,2013-05-23T20:36:05Z
Derick Rethans,12,8,0,2010-07-10T13:34:57Z
dusan pirnar,12,6,0,2012-03-25T11:12:38Z
Mondlicht,12,5,0,2010-09-10T10:36:52Z
BorutB,12,1,0,2011-02-21T10:42:29Z
Egér Fogó,12,1,0,2011-04-13T15:39:15Z
fsteff,12,1,0,2011-08-26T21:21:19Z
rsilux,12,1,0,2012-06-16T15:15:03Z
dusko67,12,0,0,2012-01-31T09:51:32Z
lorenzo23622,12,0,0,2012-07-14T09:01:38Z
malcolmh,12,0,0,2013-05-13T02:40:59Z
many2403,12,0,0,2012-07-20T07:57:01Z
Moosi,12,0,0,2008-07-19T22:42:54Z
MuellerGuenther,12,0,0,2012-01-15T18:24:54Z
naos,12,0,0,2010-09-15T20:35:19Z
pdegroot,12,0,0,2011-07-31T12:59:35Z
Diego Cruciat,11,170,1,2013-07-02T16:32:42Z
go_e,11,6,0,2012-09-22T17:50:25Z
maria1815,11,4,0,2013-04-27T16:46:41Z
kvelimir,11,1,0,2012-07-13T09:22:31Z
offlinehacker,11,1,0,2011-07-21T20:03:41Z
DakotaTB,11,0,0,2011-01-06T17:27:52Z
mcv,11,0,0,2010-01-26T09:28:36Z
VidV,11,0,0,2013-07-25T09:44:58Z
dkiselev,10,11,1,2012-10-17T11:48:34Z
sbiribizio,10,8,0,2013-06-14T08:29:12Z
Alepoz,10,1,0,2011-08-08T13:13:30Z
PWolf,10,1,0,2010-09-22T00:06:10Z
Straßenkreuzer,10,1,0,2012-09-12T19:57:17Z
swissoptimist,10,1,0,2009-09-15T16:18:53Z
Menzel,10,0,6,2011-08-08T13:35:53Z
bemax,10,0,0,2011-12-29T14:30:58Z
Dominik Hurnaus,10,0,0,2010-07-25T11:30:40Z
powermik,10,0,0,2008-11-22T11:32:02Z
stenc55,10,0,0,2009-03-14T17:42:27Z
Manu1400,9,145,1,2013-05-26T14:59:43Z
strubelj1,9,16,0,2012-06-02T09:20:12Z
domn,9,6,0,2013-01-10T20:34:58Z
Marulic,9,4,1,2013-07-06T06:43:06Z
cgu66,9,4,0,2013-03-23T13:37:25Z
SajoL,9,4,0,2012-07-22T15:08:46Z
Wankmann,9,2,0,2013-01-18T08:27:19Z
amernik,9,1,0,2011-06-06T19:09:52Z
Erich_Klecka,9,1,0,2013-02-17T19:27:20Z
mortales,9,1,0,2012-01-11T00:10:04Z
zigah,9,1,0,2007-09-05T08:34:05Z
camilleco,9,0,0,2012-09-22T19:24:36Z
Carla Azera,9,0,0,2012-03-31T14:09:16Z
Cobra,9,0,0,2012-03-27T18:34:23Z
h4ck3rm1k3,9,0,0,2010-05-21T06:17:06Z
Michael_K,9,0,0,2009-06-10T19:22:22Z
NenadF,9,0,0,2010-05-16T17:38:23Z
orangarot,9,0,0,2011-01-19T12:44:43Z
spl_moss,9,0,0,2013-07-14T19:27:31Z
wintersportler,9,0,0,2012-03-23T23:10:21Z
xylome,9,0,0,2009-07-17T14:36:47Z
niksmolic,8,6,0,2012-09-11T13:34:49Z
fjrgooo,8,5,0,2013-05-28T14:31:03Z
gmarchionni,8,4,0,2012-07-10T11:46:35Z
werner2101,8,3,8,2013-08-04T18:12:08Z
markezt,8,3,0,2012-08-30T21:12:30Z
blazp,8,2,0,2010-07-11T16:09:20Z
sandrag,8,2,0,2011-05-03T09:36:20Z
superpreli,8,2,0,2012-08-03T14:09:12Z
chort,8,1,0,2013-02-26T10:08:08Z
DamirD,8,0,0,2007-10-29T21:50:47Z
gouvi,8,0,0,2011-03-26T18:47:15Z
JohnSmith,8,0,0,2010-06-29T19:02:53Z
JRepin,8,0,0,2012-09-04T12:52:13Z
nihce2002,8,0,0,2009-09-18T17:53:51Z
talmik,8,0,0,2008-12-10T11:02:27Z
RTU,7,21,0,2013-08-22T10:46:16Z
Roman Fischer,7,12,0,2010-08-30T19:29:46Z
ulfl,7,7,0,2009-12-24T03:50:15Z
Zartbitter,7,3,1,2011-10-14T10:20:12Z
gormur,7,2,0,2013-07-07T17:23:11Z
rahra,7,1,1,2013-08-29T06:59:04Z
AnyFile,7,1,0,2012-08-26T16:24:52Z
darkolotr,7,1,0,2013-01-20T07:44:05Z
doublemp,7,1,0,2012-08-30T18:54:56Z
hatzfeld,7,1,0,2008-10-12T19:03:42Z
SennaHB,7,1,0,2011-11-14T22:13:00Z
Herbie65,7,0,0,2013-07-26T13:43:25Z
hstraub,7,0,0,2010-08-13T18:26:48Z
last cowboy,7,0,0,2010-10-23T21:52:05Z
Maks Mržek,7,0,0,2013-05-01T11:46:25Z
pendler,7,0,0,2009-08-04T11:28:29Z
regljac,7,0,0,2009-09-28T12:52:11Z
tomibus,7,0,0,2013-01-27T19:04:37Z
Maarten Deen,6,19,1,2013-07-27T20:29:33Z
gscholz,6,17,0,2010-08-17T13:36:37Z
aighes,6,3,0,2012-04-08T11:10:58Z
dromedar,6,3,0,2011-11-02T21:19:12Z
DrBigHead,6,1,0,2011-08-27T20:52:24Z
Janez52,6,1,0,2012-02-05T09:47:15Z
Lazso,6,1,0,2012-05-21T19:06:06Z
paolobernie,6,1,0,2011-04-28T06:51:05Z
alexpivo,6,0,0,2012-10-31T18:01:48Z
blazv,6,0,0,2011-06-06T10:17:53Z
David Paleino,6,0,0,2011-10-19T20:11:55Z
dieterdreist,6,0,0,2011-10-02T16:41:16Z
dirkolus,6,0,0,2009-10-23T22:27:23Z
dule,6,0,0,2010-02-23T14:33:29Z
entiteta,6,0,0,2013-03-22T23:46:17Z
KrisK,6,0,0,2009-11-05T13:11:57Z
manicrjs,6,0,0,2011-05-08T23:50:54Z
Ptujec,6,0,0,2012-05-19T10:57:15Z
puffo,6,0,0,2012-12-20T15:15:19Z
Romeo The King,6,0,0,2012-09-01T18:01:34Z
studiofaca,6,0,0,2013-03-23T12:42:03Z
navmaps_eu,5,5,3,2012-09-18T21:54:13Z
adjuva,5,4,1,2013-07-11T02:40:13Z
holden87,5,3,0,2013-07-15T14:24:27Z
stefan_hochstoeger,5,3,0,2010-06-18T05:25:56Z
Luca Mina,5,2,0,2013-08-15T17:58:34Z
vaandor,5,2,0,2013-06-19T19:18:38Z
Bory69,5,1,0,2013-05-31T09:40:40Z
Darkriser,5,1,0,2011-08-07T10:22:37Z
Franz Hose,5,1,0,2012-08-16T21:14:22Z
jernejk,5,1,0,2010-07-09T16:09:37Z
Rokic,5,1,0,2012-10-07T20:44:27Z
zgantar,5,1,0,2013-05-15T11:33:06Z
dejan1986,5,0,0,2012-05-11T09:06:54Z
JanezJa,5,0,0,2011-06-07T10:26:14Z
Miss0027,5,0,0,2013-06-29T20:47:05Z
musikbauch,5,0,0,2011-06-17T12:34:19Z
MvE,5,0,0,2011-07-19T19:07:25Z
Rodolphe Quiédeville,5,0,0,2010-10-18T10:07:57Z
SkyWalke,5,0,0,2012-04-24T19:44:04Z
Styrian_Andy,5,0,0,2008-06-22T23:09:02Z
42429,4,108,0,2011-11-11T19:39:42Z
Aleš P,4,8,0,2013-08-24T15:55:18Z
MrWebber,4,7,0,2013-02-11T12:41:36Z
Müller03172,4,4,0,2012-08-11T19:35:24Z
TW61,4,3,0,2013-03-13T14:18:12Z
danoxlewis,4,2,0,2013-01-30T11:09:54Z
flaktack,4,2,0,2010-08-18T08:33:41Z
kramapataka,4,2,0,2012-09-05T10:43:43Z
Thomas8122,4,2,0,2009-06-05T17:36:20Z
Dejan Čurk,4,1,0,2013-01-29T20:00:41Z
Emiliano Mocchiutti,4,1,0,2011-04-29T12:50:10Z
Erich_7,4,1,0,2012-08-26T06:48:19Z
gasperjakopin,4,1,0,2012-07-13T09:48:54Z
GFS,4,1,0,2010-11-01T14:55:50Z
superpiix,4,1,0,2013-04-18T13:50:20Z
alice23,4,0,0,2010-09-11T20:13:44Z
carlogek,4,0,0,2012-08-31T09:57:19Z
ccamus,4,0,0,2011-11-14T15:46:33Z
Claudius Henrichs,4,0,0,2013-01-20T18:22:15Z
gmarolt,4,0,0,2011-07-17T21:36:29Z
Jörg Ostertag,4,0,0,2007-09-29T10:04:22Z
kristinabogataj,4,0,0,2012-09-20T15:47:12Z
markoslo,4,0,0,2009-09-17T11:53:18Z
matejZ,4,0,0,2012-04-12T13:15:16Z
Matevž Jekovec,4,0,0,2012-02-05T08:02:47Z
mbrecelj,4,0,0,2011-12-11T14:06:11Z
merlin_3003,4,0,0,2013-05-19T16:57:28Z
Necdet,4,0,0,2012-04-05T23:32:58Z
phoque,4,0,0,2012-11-04T13:05:08Z
s1xs,4,0,0,2013-06-22T16:16:42Z
tomazbercic,4,0,0,2013-05-05T07:05:53Z
vladkuzba,4,0,0,2013-07-17T07:26:12Z
Žan10,4,0,0,2013-06-10T14:52:08Z
Peter14,3,6,0,2011-10-17T20:55:45Z
coso,3,5,0,2010-10-11T12:24:53Z
hkucharek,3,4,1,2010-11-27T09:59:55Z
cirko,3,3,1,2012-10-28T10:25:52Z
Dusan Groselj,3,3,0,2013-08-06T08:17:46Z
Pygmalion,3,3,0,2009-06-05T14:05:49Z
biafo,3,2,0,2011-01-23T09:39:02Z
cosmopulito,3,2,0,2012-05-08T21:49:30Z
schifazl,3,2,0,2013-05-28T11:49:03Z
smbs,3,2,0,2013-08-15T21:01:19Z
woodpeck,3,2,0,2012-04-18T15:34:40Z
AE35,3,1,0,2013-04-12T16:32:08Z
Invisible,3,1,0,2011-11-03T00:50:10Z
bmirjan,3,0,0,2010-10-14T20:06:43Z
boitch,3,0,0,2009-09-13T22:40:10Z
crueb,3,0,0,2012-10-15T11:12:51Z
irasesu,3,0,0,2013-01-01T09:00:22Z
Ivan70,3,0,0,2013-01-09T14:45:46Z
John07,3,0,0,2009-12-21T17:21:01Z
kupi,3,0,0,2008-09-29T18:03:08Z
kwakiutls,3,0,0,2012-04-13T16:08:31Z
marjangov,3,0,0,2013-05-25T09:40:53Z
Matej Nastran,3,0,0,2012-03-24T11:13:14Z
mutnig,3,0,0,2009-08-16T20:41:09Z
NE2,3,0,0,2010-08-06T16:50:51Z
OliP,3,0,0,2012-06-11T20:13:53Z
Phoerixx,3,0,0,2012-07-31T10:27:27Z
Răzvan Sandu,3,0,0,2012-01-05T04:32:54Z
teusdoveo,3,0,0,2013-05-08T19:43:10Z
TillN,3,0,0,2011-06-09T21:05:21Z
Toliman,3,0,0,2013-03-25T00:40:25Z
Verdy_p,2,252,5,2013-08-27T22:00:34Z
dforsi,2,27,0,2013-03-26T12:01:35Z
Zkir,2,17,3,2013-07-22T13:27:07Z
martin0203,2,14,2,2013-08-14T19:30:07Z
ceandrea,2,12,0,2012-07-23T14:30:32Z
kfg,2,8,0,2010-08-08T21:47:48Z
pgoeri,2,3,0,2012-04-15T22:22:11Z
designplanet,2,2,0,2013-04-11T12:46:28Z
gameljcan,2,2,0,2013-03-22T14:12:58Z
HolgerJeromin,2,2,0,2013-04-17T12:42:28Z
pogli,2,2,0,2011-10-07T11:06:55Z
RudiXXL,2,2,0,2011-01-02T12:28:54Z
SpieleHolger,2,2,0,2012-08-22T09:03:15Z
Svashtar,2,2,0,2013-06-17T11:51:45Z
atsidaev,2,1,0,2012-11-10T17:42:15Z
Dexter1972,2,1,0,2009-10-07T15:22:02Z
euforbio,2,1,0,2012-12-12T10:23:51Z
HeikoE,2,1,0,2013-06-30T04:59:51Z
ligfietser,2,1,0,2010-09-28T09:18:53Z
malarm,2,1,0,2012-12-17T16:04:45Z
robyscar,2,1,0,2010-01-03T18:55:46Z
WanMil,2,1,0,2010-03-17T21:57:36Z
picchio4ever,2,0,3,2013-07-10T01:00:44Z
Doma93,2,0,1,2013-08-30T19:51:26Z
atupone,2,0,0,2012-01-20T08:14:10Z
Bengatzer,2,0,0,2011-04-15T17:13:15Z
bong0,2,0,0,2012-04-08T16:08:06Z
Bryce C Nesbitt,2,0,0,2013-08-17T05:16:19Z
Carl Friedrich,2,0,0,2012-08-13T19:03:43Z
Darslo,2,0,0,2012-08-13T08:15:25Z
FrancescoFo,2,0,0,2011-06-19T15:13:04Z
freietonne-db,2,0,0,2012-12-21T21:43:18Z
Gizmo_X,2,0,0,2010-03-21T17:05:55Z
J*J,2,0,0,2013-07-03T13:01:42Z
Josip,2,0,0,2009-01-07T08:38:51Z
Kaefer84,2,0,0,2009-04-03T16:58:13Z
klapptnix,2,0,0,2011-06-27T11:14:17Z
lukas fleischli,2,0,0,2013-08-07T12:01:02Z
Matija Nalis,2,0,0,2011-02-20T21:09:39Z
Nauseabond,2,0,0,2009-07-07T20:11:26Z
Nop,2,0,0,2010-09-11T13:08:58Z
Peregrinat,2,0,0,2011-01-06T20:49:27Z
rudib,2,0,0,2010-05-19T13:39:34Z
rudolf,2,0,0,2012-06-07T16:08:27Z
shekko,2,0,0,2010-05-10T12:55:07Z
XBear,2,0,0,2010-10-24T17:58:06Z
Xygen,2,0,0,2010-05-02T15:38:22Z
zvonebl,2,0,0,2013-03-17T22:49:00Z
Davio,1,25,0,2013-06-22T23:42:07Z
user_5359,1,15,1,2013-06-03T20:29:50Z
skala26984,1,11,0,2013-01-04T15:02:37Z
KonTur,1,7,0,2013-04-22T07:46:16Z
Andre68,1,4,0,2010-09-14T05:36:23Z
parukhin,1,4,0,2013-03-16T14:12:13Z
fair,1,3,0,2013-03-23T00:43:37Z
peppe10,1,3,0,2012-05-14T09:21:24Z
Stefano Fraccaro,1,3,0,2012-05-22T03:27:52Z
Thomas Matern,1,3,0,2008-01-16T20:15:02Z
Dieter Schmeer,1,2,0,2011-05-13T21:58:15Z
eric22,1,2,0,2013-02-22T10:40:12Z
LutmanGo,1,2,0,2013-03-23T11:02:05Z
Marko Knöbl,1,2,0,2010-01-28T13:29:53Z
naroz,1,2,0,2010-09-10T12:24:30Z
tomazb,1,2,0,2013-05-08T14:07:23Z
Wall·E,1,2,0,2013-08-10T03:21:25Z
dbest,1,1,1,2012-10-18T18:21:45Z
AlexanderF,1,1,0,2010-02-13T22:43:54Z
alkley,1,1,0,2013-03-28T14:27:33Z
Cyclebear,1,1,0,2009-10-04T08:40:31Z
DamirDiv,1,1,0,2013-03-23T09:20:29Z
Eleassar,1,1,0,2012-03-15T21:19:39Z
ilcastigo,1,1,0,2012-02-01T10:47:11Z
julien lepers,1,1,0,2011-06-03T14:40:27Z
Kraeml,1,1,0,2010-09-10T19:45:43Z
linuxfanubuntu,1,1,0,2009-12-24T19:15:37Z
morray,1,1,0,2011-08-02T11:28:14Z
natt,1,1,0,2012-10-28T18:46:28Z
neufeind,1,1,0,2010-03-03T23:32:35Z
niger,1,1,0,2012-07-11T09:37:07Z
nsaje,1,1,0,2013-01-10T18:47:38Z
s53zo,1,1,0,2013-06-24T07:41:39Z
spaetz,1,1,0,2008-05-18T13:13:36Z
spuzvica,1,1,0,2012-12-27T22:56:16Z
Tinka72,1,1,0,2012-12-04T09:35:11Z
Tuoermin,1,1,0,2010-07-09T20:42:43Z
Eric V,1,0,1,2013-08-26T17:08:16Z
katjas,1,0,1,2012-05-29T09:54:18Z
aceman444,1,0,0,2013-08-22T18:55:43Z
alazanski,1,0,0,2012-01-15T11:55:17Z
Aleš Horvat,1,0,0,2011-03-11T08:09:39Z
Alexander Roalter,1,0,0,2010-10-09T17:19:16Z
Amadej,1,0,0,2012-06-26T20:48:23Z
Andrej Čremožnik,1,0,0,2012-03-25T12:56:56Z
andygol,1,0,0,2013-01-11T19:22:04Z
Anzej,1,0,0,2012-01-29T04:46:22Z
apartmakaninbovec,1,0,0,2013-07-24T18:33:30Z
apinter97,1,0,0,2012-05-06T07:57:59Z
atanko,1,0,0,2013-03-26T23:13:45Z
Avvs,1,0,0,2009-06-27T08:19:03Z
biky,1,0,0,2011-05-10T12:26:09Z
blackapple,1,0,0,2013-07-07T20:54:10Z
bodnaruk,1,0,0,2009-11-18T07:35:14Z
Boot2012,1,0,0,2012-01-23T10:04:09Z
bvivi,1,0,0,2010-10-13T15:30:28Z
caldwell,1,0,0,2011-12-05T14:28:58Z
charlyx40,1,0,0,2013-08-31T10:46:48Z
CodyKLU,1,0,0,2012-03-30T06:50:51Z
cquest,1,0,0,2013-08-17T09:34:07Z
csdf,1,0,0,2010-08-30T09:59:54Z
Cukrarna hostel,1,0,0,2011-10-11T15:04:27Z
DaCvE,1,0,0,2012-03-08T18:13:48Z
daniela nikolovska,1,0,0,2012-04-09T08:29:48Z
dankarran,1,0,0,2013-08-31T21:16:03Z
DarGrze,1,0,0,2013-06-16T12:12:00Z
Dionidis,1,0,0,2012-09-24T07:10:05Z
Drago Trebežnik,1,0,0,2011-09-15T05:43:49Z
Dr Kludge,1,0,0,2013-07-04T17:41:30Z
Emilio Gomez,1,0,0,2013-08-28T08:35:09Z
emvee,1,0,0,2010-09-19T16:23:44Z
ero,1,0,0,2011-06-21T13:38:10Z
ewolix,1,0,0,2009-09-12T07:23:10Z
falcorola,1,0,0,2013-07-11T09:12:56Z
flister,1,0,0,2007-12-13T22:46:58Z
Garmin-User,1,0,0,2010-04-28T15:18:38Z
gentlejunk,1,0,0,2012-06-08T19:30:43Z
geraki,1,0,0,2013-04-23T13:08:00Z
GK1-ue,1,0,0,2012-01-01T20:16:12Z
gregor mangrt,1,0,0,2012-09-30T18:05:57Z
hal9,1,0,0,2009-03-24T08:02:37Z
