user,nodes,ways,relations,lastedit
Tomas Straupis,282,7,0,2009-07-24T14:47:15Z
tetaberta,282,0,0,2012-07-25T20:20:11Z
ecdos,281,22,0,2014-08-03T12:08:55Z
Gagravarr,278,0,0,2007-09-13T19:05:53Z
osm6150856065,274,14,0,2015-04-13T06:35:57Z
nebulon42,273,16,4,2016-12-19T20:34:46Z
openrender,272,75,0,2014-07-31T06:29:15Z
Mircea Toader,271,86,0,2012-08-16T11:05:34Z
gerhardr,271,5,0,2013-07-19T20:13:52Z
JensPoenisch,271,0,0,2008-08-17T19:18:58Z
koka77,270,138,0,2013-01-24T15:28:58Z
bdiscoe,269,94,1,2015-03-30T06:06:28Z
milosj,268,2,0,2014-08-13T18:28:26Z
DJBim,267,22,0,2016-09-01T12:05:23Z
Michael_H,265,3,0,2014-05-10T17:17:12Z
tiba,265,1,0,2010-08-16T20:54:53Z
bretzel68,263,31,0,2014-01-04T22:48:09Z
twaldecker,263,17,0,2014-06-29T18:39:15Z
SloGIS,262,43,0,2013-12-31T12:00:36Z
mmole,262,14,0,2014-11-21T18:22:39Z
AlbertKa,261,67,0,2014-04-22T19:16:56Z
Fiki,261,34,0,2015-07-26T06:29:23Z
pegeka,261,32,0,2015-06-03T18:20:50Z
aliponte,259,12,0,2015-01-24T14:43:52Z
Starworm,258,41,1,2016-07-04T12:52:22Z
2000,257,6,0,2013-12-23T14:52:47Z
palimpadum,256,16,0,2015-11-26T20:35:19Z
kastanje,256,0,0,2015-11-14T13:11:02Z
KarstMan,255,18,0,2015-04-21T07:05:28Z
Thomas_Schmitt,255,4,0,2010-06-20T06:47:50Z
tommyiommi,255,0,0,2015-07-14T17:50:13Z
Rattorosso,254,69,2,2015-04-18T13:18:37Z
Hans Loderer,253,1,0,2011-01-19T15:29:37Z
Andreajvc,251,13,0,2016-12-12T18:03:23Z
Surfar83,250,19,1,2015-09-09T13:01:35Z
srpskicrv,249,3,0,2012-02-24T12:13:33Z
Marco Marcon,249,0,0,2010-06-29T20:31:23Z
elisir1986,244,83,0,2016-12-28T20:19:58Z
TheDomingo,242,49,0,2016-02-12T11:04:42Z
kartler175,241,32,4,2016-03-19T23:48:36Z
Eckhart Wörner,240,42,0,2015-01-25T16:07:03Z
Vincy,240,15,8,2014-10-11T20:10:46Z
dentex,240,2,0,2010-09-14T20:44:49Z
strozzascotte,239,33,2,2014-09-29T10:51:04Z
m11rtin,239,25,0,2014-01-27T17:09:36Z
MaxZaffy,238,18,0,2013-04-08T11:49:17Z
mcaue,236,4,0,2012-04-10T19:10:47Z
nikss,235,16,3,2014-05-08T20:39:31Z
dmgroom_coastlines,234,0,0,2011-02-13T00:26:37Z
havadto,232,21,0,2015-10-29T17:34:45Z
matejf,232,0,0,2007-11-23T20:17:03Z
Andre68,231,67,2,2016-02-28T00:24:00Z
ManuelMuja,230,36,0,2016-09-04T12:34:22Z
Chetan_Gowda,227,5,0,2016-08-05T07:06:12Z
ok1,226,12,0,2015-05-23T11:56:02Z
krikk,226,1,0,2013-08-29T20:19:00Z
Waldrenner,226,0,0,2008-06-03T10:19:29Z
cejste,225,46,0,2013-02-22T07:29:40Z
ajzen,224,104,2,2016-07-14T12:41:46Z
Lenjo,224,25,0,2015-10-06T17:20:50Z
fayor,221,99,5,2016-10-19T19:33:36Z
rkosic,221,12,0,2015-05-13T08:13:26Z
Christoph Lotz,221,2,0,2016-11-03T14:33:31Z
vpurobert,220,2,0,2013-05-22T22:45:22Z
Peter Pišljar,219,61,0,2016-04-11T10:16:42Z
om17,219,2,0,2012-08-16T15:17:49Z
Ilya Perepelitsa,216,49,0,2016-11-10T19:43:19Z
to658,215,25,0,2013-11-17T14:35:50Z
Duta_k,215,11,0,2015-10-26T19:58:43Z
RJFloor,215,4,0,2013-08-23T07:00:57Z
wheelmap_android,214,105,0,2015-12-20T17:03:05Z
Metaltomate,214,33,0,2014-07-29T12:47:03Z
_al,213,22,0,2015-02-11T07:16:27Z
Maco-gol,213,4,0,2012-08-04T21:24:13Z
hybridOL,211,1,0,2014-10-16T14:00:51Z
S1nus,209,21,0,2015-07-27T17:46:45Z
woodpeck_repair,207,6,0,2016-11-23T15:36:27Z
harp4hr,206,1,0,2013-12-08T22:22:32Z
Martin Mayrhofer,206,1,0,2011-07-16T19:07:55Z
Laci,205,10,0,2016-05-18T11:37:35Z
schizophren,204,23,0,2013-10-05T13:00:11Z
djgergely,204,2,0,2012-12-08T00:25:48Z
carlbruhn,203,1,0,2016-10-03T18:23:50Z
MBlenkus,201,12,0,2011-02-12T18:24:19Z
Margaret Evoy,200,43,0,2016-10-14T15:06:45Z
rok1024,200,40,0,2014-05-06T15:17:30Z
martinro,199,45,0,2016-11-13T17:35:38Z
hotelsierra,199,19,0,2012-02-08T20:53:09Z
Humanist,198,9,0,2012-11-06T22:33:39Z
pingg,198,2,0,2011-08-24T20:34:58Z
ESES,197,12,0,2011-08-14T21:54:14Z
adjuva,196,10,0,2016-08-01T21:17:51Z
Gregor Hiršman,196,6,0,2016-08-12T11:32:13Z
Freddie Chopin,195,8,0,2011-05-03T15:43:13Z
Ollie,195,0,0,2007-09-17T23:08:03Z
MojsterS,194,3,0,2014-12-14T19:11:27Z
Šeflja,194,3,0,2016-06-20T08:01:15Z
zojs,193,9,0,2014-07-30T22:23:27Z
fkv,191,8,1,2016-08-29T14:46:58Z
bostjan11s,191,4,0,2015-01-08T05:42:48Z
heus1,190,2,0,2013-05-11T16:18:22Z
Trigi,189,40,0,2014-02-28T21:18:50Z
mihakl,189,17,0,2016-02-27T18:26:40Z
Bob Reilly,188,9,0,2015-12-09T17:14:17Z
elliot100,188,1,0,2014-11-12T22:54:42Z
Mauro1985,186,123,1,2016-10-25T10:31:25Z
Quba,186,26,0,2016-08-07T20:51:47Z
krneki,185,0,0,2010-05-19T14:13:26Z
Ambush,184,60,2,2016-11-12T19:06:45Z
yourfriendjames,184,46,0,2016-08-23T19:57:38Z
bigalxyz123,184,13,0,2016-07-19T18:56:07Z
dorni74,184,1,0,2009-06-01T19:18:25Z
dark08,183,0,0,2014-02-17T16:34:23Z
HGERWENS,182,10,0,2014-09-08T20:30:45Z
Paolo Molaro,182,0,0,2009-08-13T14:01:16Z
Stonh,182,0,0,2014-04-29T22:47:48Z
dWbPwr,181,28,0,2015-02-20T03:33:35Z
Konrad Aust,180,18,0,2014-10-26T00:01:06Z
Apo42,180,0,0,2012-06-21T06:15:14Z
geow,180,0,0,2015-06-13T16:38:03Z
ArcaneWater,178,27,0,2015-08-07T05:22:12Z
derFred,177,48,0,2015-09-03T09:00:44Z
skaringa,177,0,0,2013-08-01T12:07:53Z
delphislo,176,12,0,2015-09-17T18:48:38Z
Wikilux,175,38,0,2016-04-13T20:29:06Z
RolandS,175,23,2,2015-06-04T07:58:06Z
tilia,173,210,0,2013-08-09T12:19:55Z
Simon Ravnič,173,32,1,2016-11-17T09:46:06Z
gomez78,173,0,0,2010-08-08T00:00:31Z
TorCguy,172,44,0,2014-12-18T05:53:06Z
StefanoCudini,172,11,0,2011-08-02T10:12:00Z
Samoht29,172,6,0,2015-06-30T21:27:06Z
hero-at,171,8,0,2013-11-12T08:45:54Z
flierfy,169,591,1,2016-12-30T23:48:08Z
mentor,168,21,5,2014-03-22T06:19:37Z
TTSZero,168,0,0,2009-11-17T17:51:52Z
Jože Štih,167,16,0,2016-11-22T14:09:14Z
voda,167,9,0,2012-08-11T13:20:37Z
Riverlab,167,0,0,2009-01-21T15:00:23Z
tkstatic,165,29,0,2015-06-03T17:50:54Z
mucek4,164,8,0,2012-06-04T10:17:35Z
kajbumscak,164,1,0,2012-05-20T19:07:42Z
wujuludumu,163,4,0,2015-07-30T09:52:41Z
neoto,162,15,0,2008-10-14T15:11:21Z
hoenic07,161,21,0,2014-08-30T16:19:55Z
redremo,161,7,0,2012-10-22T21:06:20Z
lowenz,156,26,0,2016-12-16T04:56:19Z
Harti,156,3,0,2010-06-06T09:39:10Z
Heros66,155,8,0,2010-04-04T21:18:29Z
Rankog,155,1,0,2015-03-24T22:01:32Z
TittiWin,155,0,0,2009-03-24T20:39:40Z
5R-MFT,154,24,0,2016-10-03T10:15:36Z
Chico,154,0,0,2009-08-24T12:15:54Z
EliziR,153,14,0,2013-08-27T13:08:43Z
akolar,150,0,0,2014-10-11T14:50:13Z
George Kolcak,149,15,0,2015-12-06T09:50:30Z
Duta,149,0,0,2015-09-28T17:55:49Z
samarjan,148,23,0,2015-04-30T09:09:16Z
gomatej,148,7,0,2014-12-17T09:06:02Z
GPS-Mic,148,0,0,2013-01-21T23:16:04Z
alkl,147,28,0,2014-03-01T15:54:49Z
idelac,147,21,1,2016-11-07T21:46:49Z
geronimo79,147,17,1,2016-11-11T16:27:35Z
Tizianos,147,8,0,2010-04-27T17:09:26Z
wheelmap_visitor,143,49,0,2016-11-17T19:04:42Z
Andresek59,143,31,0,2012-11-07T09:36:39Z
travelling_salesman,143,17,0,2016-08-04T21:26:23Z
krajacic,143,15,0,2014-02-19T20:56:04Z
GregaV,143,0,0,2013-12-02T17:29:53Z
satgps,143,0,0,2009-06-29T11:45:51Z
TUPLI,142,52,0,2016-12-03T19:06:27Z
Bálint András,142,16,0,2016-10-09T18:39:55Z
CopyOfCopy,140,37,1,2016-12-23T16:54:53Z
sumpfralle,140,30,0,2012-08-01T21:40:03Z
erik2d2,140,0,0,2010-08-30T21:04:02Z
FiligranFifak,135,24,0,2016-06-26T17:51:25Z
Cokilino,135,4,0,2014-07-15T07:51:51Z
IzakMC,132,20,0,2014-04-29T21:13:06Z
priwo,132,20,0,2013-04-14T07:56:08Z
Bernie454,132,0,0,2008-08-14T20:22:18Z
lekuzh,131,7,0,2013-12-25T20:29:59Z
DdA_Design,130,20,0,2016-12-30T19:53:46Z
team-noris,129,71,0,2015-04-30T05:04:13Z
mihecc,128,28,0,2011-04-30T20:01:34Z
urh,127,31,0,2015-07-29T08:16:51Z
Najob999,127,13,0,2012-11-07T19:56:29Z
killer007,126,37,0,2015-12-09T20:34:45Z
jBeata,126,12,0,2016-09-28T12:30:25Z
goljevscekluka,125,23,0,2016-11-18T15:29:28Z
osla,125,15,0,2012-06-02T20:19:44Z
soservus,125,6,0,2013-10-10T15:13:33Z
Alex9pro,124,48,0,2016-12-28T17:32:43Z
aleksuu,124,35,1,2015-06-20T10:55:07Z
joerider,124,2,0,2010-11-07T21:04:18Z
deltalimatrieste,123,27,0,2016-07-12T19:03:59Z
d_puhar,122,8,0,2010-11-09T08:21:54Z
Paolo Zaccaria,121,21,1,2013-08-30T07:55:34Z
Gregor Tamše,121,20,0,2016-12-19T09:36:06Z
Jibi,121,17,0,2007-09-23T19:02:54Z
Nikos Vidalis,120,26,1,2016-07-08T10:10:17Z
Sal73x,120,22,1,2015-10-28T14:24:37Z
slimrijeka,120,22,0,2012-05-03T20:13:23Z
Alecs01,120,21,0,2015-03-21T15:37:39Z
MrManny,119,33,0,2016-10-17T08:40:01Z
kruan,119,15,0,2015-03-30T20:35:52Z
McKai,119,0,0,2016-06-23T20:53:55Z
Lutalica_1974,118,127,0,2016-09-05T12:30:32Z
ridixcr,118,83,3,2016-12-22T21:22:42Z
OSMF Redaction Account,118,26,0,2012-07-17T04:21:41Z
uboot,117,7,1,2015-05-08T20:48:13Z
Kubajz,116,0,0,2007-09-07T12:28:16Z
zenma,115,1,0,2009-09-06T14:39:50Z
kredibilen,114,19,0,2013-01-08T22:41:40Z
yurasi,113,84,0,2016-12-22T21:18:57Z
Parie,113,3,0,2012-05-04T19:03:27Z
alesmkl,113,0,0,2010-12-17T15:50:15Z
sslavc,112,7,0,2016-03-31T21:27:21Z
Hynz,112,0,0,2009-02-01T12:22:20Z
Ripp80,111,12,0,2015-03-04T15:48:45Z
Michael Haupt,111,3,0,2011-08-18T17:33:01Z
Gabriele Dri,110,20,9,2016-07-04T18:55:00Z
thomashoetzl,110,12,0,2013-07-31T09:00:17Z
gfd_56,110,2,0,2016-11-08T17:39:23Z
sbi,110,0,0,2013-07-20T09:17:06Z
Luis36995,109,57,4,2016-12-22T21:47:53Z
gmatefi,109,5,0,2014-08-26T19:07:50Z
ODanione,109,1,0,2014-09-17T02:44:17Z
rydzejak,109,0,0,2009-08-19T17:10:25Z
winny32,108,19,0,2016-11-13T13:17:42Z
sabas88,108,13,1,2016-04-17T15:14:36Z
Pfefferminzprinz,108,1,0,2013-09-14T13:33:10Z
ianmccallahan,107,23,0,2015-10-28T10:44:40Z
Sobat,107,18,0,2014-09-23T21:46:23Z
1zu1,107,4,0,2013-06-15T09:13:19Z
Uaconli,107,0,0,2011-04-23T03:47:27Z
Vlad K Harkonnen,106,6,0,2015-07-25T19:50:49Z
Biljnc,106,1,0,2008-11-19T18:23:40Z
hajolino,105,4,0,2014-08-27T05:58:25Z
veelaci,104,21,1,2015-05-21T19:13:53Z
perotnik,103,12,0,2016-04-03T20:23:11Z
Wene71,102,1,0,2016-09-12T12:50:48Z
CasaMUC,101,13,0,2014-04-06T17:33:34Z
Willem1,101,10,0,2015-06-29T12:53:31Z
wegspotter,101,5,0,2014-07-30T20:02:28Z
@kevin_bullock,100,25,0,2016-08-17T19:46:05Z
krt3k,100,9,0,2012-07-20T06:46:49Z
sajo,100,0,0,2009-01-22T20:46:04Z
musli,99,34,0,2016-10-25T09:39:33Z
Tratnik,99,15,0,2016-09-04T05:54:06Z
GP4Flo,99,8,0,2010-09-07T21:02:37Z
shokre2010,99,5,0,2015-04-16T12:27:50Z
judamaric,98,6,3,2016-08-12T09:49:32Z
Luka Turk,98,3,0,2012-08-15T20:35:38Z
Iveky,98,0,0,2011-04-03T07:42:10Z
jan42,97,32,0,2016-07-20T18:08:37Z
Timothy Smith,97,11,0,2016-06-13T08:52:21Z
kaeru,97,8,0,2016-06-04T09:23:30Z
Andre Engels,97,4,0,2014-09-22T02:16:18Z
fsukalia,96,10,0,2016-09-10T13:09:22Z
maximeguillaud,95,5,0,2014-02-25T14:51:17Z
gcklaus,94,8,0,2015-05-17T15:51:22Z
josi,93,2,0,2007-11-03T12:59:05Z
StePecorazzi,93,2,0,2016-04-22T07:39:06Z
brogo,92,30,1,2016-08-25T11:52:39Z
emilworld,92,12,0,2016-07-15T09:38:44Z
imagic,91,16,0,2013-01-03T13:51:44Z
leveskockaa,90,27,0,2016-03-20T21:29:44Z
Aleksandar Topuzović,90,0,0,2009-10-12T00:15:02Z
alexw_75,89,52,0,2012-03-19T20:40:37Z
Ramzes,89,21,0,2011-10-01T10:16:22Z
shentio,89,12,0,2013-01-20T15:51:04Z
vajko1970,89,10,0,2016-05-20T06:17:05Z
alezhko,89,1,0,2015-12-28T06:19:34Z
Amalija,88,14,0,2015-02-07T16:44:13Z
ablacky,88,2,0,2012-07-31T22:17:36Z
goran9377,87,12,0,2015-05-24T16:40:15Z
Anakin1976,87,4,0,2014-03-23T08:39:07Z
igcek,87,4,0,2013-12-02T09:31:26Z
-bj-,87,3,0,2014-10-09T16:54:20Z
Matteodp,86,8,0,2016-07-29T21:20:42Z
alga,86,5,0,2016-08-04T22:52:11Z
GedeonVuk,86,3,0,2013-10-07T16:51:53Z
Harlok,86,0,0,2010-10-14T17:14:41Z
S37,86,0,0,2010-05-27T12:42:25Z
Berkutsk,85,25,0,2015-12-09T22:15:20Z
AWieland,85,8,0,2013-08-25T16:08:14Z
PT8,84,10,0,2015-07-27T10:12:16Z
gi_cuas,84,2,0,2010-06-14T09:45:30Z
Netzwolf,83,18,1,2012-10-20T15:50:06Z
jan3z,83,1,0,2015-09-16T11:41:46Z
mark111,83,0,0,2011-08-15T11:56:51Z
Miha_SI,82,3,0,2014-12-14T19:35:15Z
Nukehead,82,1,0,2008-08-01T15:07:04Z
Frank Richter,82,0,0,2010-09-17T18:47:17Z
egassemcinatas,81,21,0,2016-05-15T17:09:44Z
AlefGK,81,13,0,2016-02-23T19:44:52Z
marko_cibej,81,12,0,2016-10-02T09:26:03Z
G P,81,11,0,2012-04-09T17:32:15Z
tyr_asd,81,10,0,2015-06-08T10:07:21Z
Pfadfinder2001,81,9,0,2016-08-21T15:11:58Z
foxy_hl,81,0,0,2010-08-26T11:19:08Z
Leo Club Ljubljana,80,25,0,2015-12-20T21:10:07Z
Drigy,80,24,0,2016-12-26T21:23:40Z
Pier88,80,0,0,2011-09-27T16:31:23Z
stax,80,0,0,2011-08-07T20:24:18Z
wycbtma,79,52,4,2016-12-03T18:12:51Z
hsimpson,79,10,0,2016-02-12T14:17:04Z
andbox,79,4,0,2014-12-16T21:00:51Z
korgokarth,79,3,0,2012-11-21T22:48:34Z
frank-pi,79,0,0,2013-09-15T13:54:17Z
StefanoCotterli,79,0,0,2011-03-12T19:11:31Z
bvivi,78,59,0,2016-04-29T12:15:19Z
hgy,78,26,4,2016-07-18T16:00:49Z
LoadingByte,78,22,2,2015-08-23T18:55:38Z
rvs,78,14,0,2013-01-13T15:02:38Z
Aleš Zobavnik,78,9,0,2015-06-02T16:17:10Z
Hendrikklaas,78,6,0,2015-12-25T22:55:32Z
m5369,78,2,0,2015-08-28T11:50:50Z
T0Bi,77,259,42,2016-07-12T18:55:19Z
aha2345,77,7,0,2013-12-01T20:25:55Z
mmario82,77,7,0,2013-12-05T14:43:57Z
Borut@OSM,77,1,2,2016-12-29T00:06:53Z
Dimitri4,77,1,0,2012-11-18T09:31:19Z
DocMarten,77,1,0,2013-08-24T16:33:59Z
leofranz,77,0,0,2008-07-02T19:49:47Z
hcopetti,76,9,0,2016-09-26T04:53:12Z
Mastrex@space,76,8,0,2014-01-02T22:02:10Z
belikat,76,0,0,2014-06-18T17:49:48Z
jaz939,76,0,0,2011-04-25T15:29:46Z
mitchbuchannon,76,0,0,2010-03-15T15:00:15Z
MajkOly,75,22,0,2015-07-01T07:53:28Z
ihamonajec,74,12,1,2016-05-29T09:10:19Z
mmarjan,74,10,0,2011-06-14T16:02:23Z
Okornov,74,9,0,2015-08-12T17:33:21Z
Singvogel,74,5,0,2015-09-26T13:39:00Z
kempelen,74,0,0,2013-09-08T22:06:56Z
mennoowh,74,0,0,2012-08-20T13:36:48Z
mafab,73,37,0,2016-08-27T18:30:51Z
blej,73,4,0,2016-01-04T19:28:12Z
anzeana,73,2,0,2013-03-18T15:02:32Z
osmapab,73,0,0,2008-12-01T14:00:53Z
Matej Kirn Starič,72,17,0,2014-05-08T13:54:39Z
simmis,72,5,0,2013-05-01T19:21:37Z
rezerva,72,0,0,2009-03-02T19:38:41Z
damirux,71,21,3,2015-10-03T19:39:03Z
Achim Christoph,71,1,0,2016-01-08T18:21:32Z
Arjuna Scagnetto,71,0,0,2012-01-30T17:20:24Z
cesfnc,70,21,1,2016-09-22T13:26:04Z
nkwai,70,8,0,2015-11-03T21:50:09Z
EuroVelo Slovenija,69,10,0,2015-09-08T07:01:23Z
Mikkel Kirkgaard Nielsen,69,10,0,2012-11-27T10:16:57Z
Andrejb,67,11,1,2012-05-08T10:54:23Z
Matej Fortuna,67,9,0,2016-12-22T21:58:56Z
Twix73,67,8,1,2016-08-03T11:26:06Z
TheHammer,67,4,0,2014-07-20T21:16:16Z
Dano91,66,19,0,2016-09-15T16:34:49Z
JanezP,66,18,0,2014-06-15T20:00:09Z
RemoteC,66,9,0,2016-07-31T12:26:30Z
cechichile,66,5,0,2014-09-01T14:15:20Z
superlizo,66,4,0,2013-05-22T13:32:46Z
martinm_,66,0,0,2015-08-15T20:25:03Z
SWF8,65,91,3,2016-12-12T15:22:05Z
wolfbert,65,56,5,2014-05-30T18:33:11Z
PetraCincGregoric,65,37,0,2015-06-01T13:17:03Z
GFS,65,15,0,2016-01-29T18:14:31Z
crazycaterpillar,65,6,0,2015-08-04T09:43:17Z
b100w11,64,18,0,2011-09-08T10:47:30Z
ZoranT,64,9,0,2016-02-23T23:46:40Z
aljavesel,64,5,0,2012-09-11T12:19:40Z
srda3,64,4,0,2014-05-17T07:40:11Z
Bojan79m,64,0,0,2014-10-18T12:39:19Z
asid,63,18,0,2015-09-12T09:00:17Z
CornCO,63,18,0,2016-08-19T20:38:36Z
fahrnwol,63,18,0,2016-03-15T01:29:53Z
paveltomsic,62,76,0,2014-02-17T20:43:43Z
mythology,62,32,1,2016-12-27T14:12:23Z
Schmiko,62,0,0,2008-11-26T21:32:52Z
Izacus,61,20,0,2015-10-30T21:52:19Z
Linie29,61,8,1,2016-02-20T21:33:48Z
jurek1993,61,7,0,2015-05-16T14:20:11Z
pavelgre,61,6,0,2015-08-31T15:18:32Z
manuelvigini,61,3,0,2014-03-18T16:51:35Z
marbru,60,10,0,2016-09-18T18:20:41Z
pittrichimica,60,10,0,2015-11-28T14:50:02Z
vialma,60,8,0,2014-01-14T18:06:57Z
borgofumo,60,6,1,2016-12-29T20:18:07Z
linefeed,60,3,0,2012-05-14T08:52:48Z
IN Media,60,1,0,2016-12-02T15:41:10Z
Paulonator,60,1,0,2015-08-23T16:27:37Z
foxandpotatoes,60,0,0,2011-07-31T10:04:02Z
patrik6761,59,729,0,2016-12-31T13:57:43Z
Dennis90,59,12,0,2012-03-11T16:04:52Z
ITineris,59,12,0,2014-08-10T22:57:09Z
AMosm,59,5,0,2013-05-14T09:41:46Z
Mareth,59,5,0,2015-02-17T23:08:06Z
gNosis,59,1,0,2010-10-15T19:47:19Z
Matic Miklavčič,59,0,0,2013-04-24T14:36:09Z
DavidWhitt,58,8,0,2014-06-30T12:05:07Z
Silavon,58,4,0,2011-10-04T21:19:10Z
mitjap,57,15,0,2016-10-09T22:57:15Z
pintoch,57,11,0,2016-08-29T11:35:04Z
Satman1W,57,5,0,2013-05-05T20:34:30Z
honny,57,0,0,2008-08-17T04:21:22Z
alessandrin,56,8,1,2015-11-06T16:04:36Z
Tombo,56,8,1,2015-10-28T11:52:35Z
valhalla,56,1,0,2009-09-09T15:55:09Z
Gimzo,56,0,0,2012-06-16T16:19:24Z
xenoodem,55,5,0,2016-05-01T10:21:32Z
Nils Emil,55,3,0,2013-06-10T20:51:05Z
patuljak,55,3,0,2011-09-14T20:29:10Z
gurkmaster,55,0,0,2009-02-23T19:56:57Z
phil22,55,0,0,2009-01-08T14:49:23Z
Jernej Kos,54,97,4,2014-10-26T17:46:50Z
sajkec,54,15,0,2016-02-02T19:34:08Z
studiosusjustus,54,10,0,2014-04-16T16:43:36Z
eva@wildwalks,54,5,0,2014-10-29T09:59:54Z
Candid Dauth,54,3,0,2013-10-04T15:32:00Z
wpnc79,54,1,0,2011-12-07T20:44:53Z
fabry18,54,0,0,2009-03-01T17:58:40Z
schmollmolch,54,0,0,2012-08-17T12:34:34Z
Furli,53,71,2,2013-10-16T09:47:29Z
ediyes,53,36,3,2016-10-24T21:14:15Z
liegeradler,53,12,4,2015-09-27T06:58:37Z
law_skynet,53,5,0,2014-10-27T08:53:42Z
DnaX,53,4,0,2014-06-06T12:48:22Z
Vautour,52,14,0,2015-06-19T20:44:43Z
matejmedved,52,3,0,2013-10-29T11:03:17Z
mitalv,52,1,0,2013-05-05T11:50:36Z
claudio muggia,52,0,0,2009-02-09T22:53:57Z
Sandi Uran,52,0,0,2010-08-02T15:05:17Z
strohi,52,0,0,2011-08-12T22:01:59Z
thuem,52,0,0,2015-12-04T11:23:21Z
jaimemd,51,149,0,2016-02-03T07:48:30Z
luka22,51,18,0,2015-05-08T18:56:41Z
Oceancyanide,51,14,0,2016-12-26T16:53:11Z
dsvilkovic,51,3,0,2015-12-17T15:13:42Z
aleskopesko,51,1,0,2012-05-10T11:31:45Z
saigon2001,51,0,0,2013-05-17T07:12:14Z
gberginc,50,15,0,2014-05-15T20:02:49Z
sasadrugi,50,10,0,2015-12-28T08:19:18Z
Leo Klub Slovenska Bistrica,50,7,0,2014-04-09T21:44:17Z
gion274,50,1,1,2015-07-24T13:49:03Z
wwheimo,50,1,0,2015-08-04T08:06:43Z
kahac,50,0,0,2015-09-23T10:46:14Z
LaUltima,49,1,0,2011-07-19T18:32:35Z
Stephan1957,49,1,0,2013-03-12T10:53:44Z
piligab,48,74,3,2016-12-22T22:21:19Z
DaviiD1984,48,22,0,2016-08-16T22:23:38Z
schoschi,48,11,0,2013-08-20T22:42:21Z
ruthmaben,48,5,0,2015-09-16T04:55:02Z
xmgx,48,2,0,2015-09-15T06:44:27Z
B76,48,0,0,2010-07-21T13:56:55Z
jhabijan,47,25,0,2015-03-09T15:59:34Z
hru,47,11,0,2016-11-22T20:44:43Z
Einhorn-a,47,6,0,2014-02-15T00:39:11Z
hmilan,47,2,0,2015-04-13T10:22:24Z
mks mks,47,1,0,2014-04-21T00:38:32Z
to0om,46,31,0,2014-08-08T22:07:03Z
Stempe,46,5,0,2013-03-05T17:06:26Z
tlacuilo,46,1,0,2013-12-17T18:02:21Z
Batareikin,46,0,0,2016-03-19T21:37:35Z
gstamac,45,20,2,2014-10-30T07:54:55Z
Claudio56GO,45,8,0,2015-08-11T07:28:55Z
ZombieRunner,45,3,0,2014-11-19T16:48:29Z
gztproject,45,1,0,2015-07-16T20:38:19Z
Hörnitz,45,0,0,2014-01-08T14:55:26Z
CaqKa,44,11,0,2012-09-13T00:57:52Z
g195,44,0,5,2016-10-13T06:31:57Z
wapi001,44,0,0,2007-11-28T21:42:27Z
pjr_slo,43,12,0,2013-09-05T15:39:21Z
klaricgregor,43,5,0,2013-06-24T18:36:50Z
mapetpun,43,3,0,2013-05-17T13:51:18Z
Bojan Paternoster,43,0,0,2016-07-09T11:29:46Z
juzzuj,43,0,0,2016-03-14T13:52:01Z
kehrt,43,0,0,2009-07-07T14:35:31Z
Aldairx,42,11,0,2016-03-07T16:12:03Z
amalon,42,4,0,2009-08-24T02:22:43Z
MepiZaMlade,42,2,0,2016-06-10T21:54:49Z
sjewo,42,1,0,2012-09-02T12:13:07Z
davidr,42,0,0,2010-05-19T08:24:21Z
GerdP,41,73,1,2015-12-15T05:32:08Z
Voltair7,41,14,2,2016-04-19T20:58:16Z
CloCkWeRX,41,9,0,2016-10-02T17:29:57Z
Jan Bosmans,41,2,0,2016-07-22T12:08:51Z
famate,41,0,0,2014-08-03T17:47:29Z
jusko,41,0,0,2013-02-01T06:34:40Z
dk6607,40,25,0,2016-11-04T21:38:37Z
Zig319,40,7,3,2015-07-06T21:41:51Z
katno1fan,40,3,0,2013-07-11T07:54:03Z
napsy,40,1,0,2016-04-10T10:00:00Z
LarsDH,40,0,0,2010-04-04T14:57:01Z
KrOstir,38,11,0,2016-12-08T06:42:13Z
mdk,38,7,2,2015-05-12T22:30:54Z
7503146,38,3,0,2011-05-04T16:31:15Z
malcolmh,38,1,0,2016-04-03T18:17:58Z
Gregor Berginc,38,0,0,2010-12-02T13:56:13Z
rolandg,38,0,0,2009-10-22T20:15:48Z
sbittante,38,0,0,2008-01-07T23:55:05Z
TKKU,38,0,0,2012-09-24T07:36:51Z
beernarrd,37,8,2,2016-09-19T21:19:42Z
joe-the-bow,37,6,0,2011-10-31T12:34:20Z
gws,37,4,0,2013-11-03T10:43:27Z
bmrak71,37,3,0,2016-09-30T12:24:13Z
Döme,37,1,0,2013-09-17T21:05:30Z
Ropino,36,17,2,2015-07-20T10:04:09Z
MrWebber,36,9,0,2014-02-01T20:24:24Z
mikefalzon,36,4,0,2016-07-22T10:09:01Z
poppyj,36,4,0,2014-05-16T09:01:04Z
GerdTIR,36,3,0,2014-03-27T12:00:07Z
openmaper,36,1,0,2013-01-18T19:19:41Z
gluso,36,0,0,2013-12-28T11:59:38Z
Gregor Jerše,36,0,0,2009-10-04T17:15:42Z
Hreidmar,36,0,0,2012-09-26T03:15:09Z
Leo Klub Ptuj,35,48,0,2014-11-03T18:52:04Z
ualios,35,7,0,2014-08-19T10:40:30Z
okilimu,35,5,1,2016-12-26T11:59:40Z
Theodin,35,5,0,2014-08-09T15:18:07Z
orso,35,3,0,2013-08-30T08:33:19Z
