user,nodes,ways,relations,lastedit
kritimani,176,4,0,2012-09-18T19:58:23Z
hrvojep,175,68,4,2016-03-31T18:44:17Z
Tomislav Ivanetić,175,43,0,2018-03-20T15:48:53Z
ddaveid,175,29,0,2015-06-28T12:00:35Z
Yktan Eszett,175,21,0,2017-12-30T22:16:53Z
dods14,174,18,0,2015-12-18T11:28:29Z
lauwerin,174,6,0,2011-08-21T14:03:51Z
butinik,173,41,2,2014-10-04T08:56:48Z
BaldoStancic,173,17,2,2015-01-29T10:50:56Z
Le99,173,16,0,2016-08-08T23:22:06Z
sumpfralle,173,0,0,2008-10-22T07:30:59Z
Zdeno,173,0,0,2009-11-14T10:32:02Z
Maloks,172,47,0,2018-01-10T20:25:37Z
torovec,171,15,0,2012-08-08T12:15:46Z
vortex,171,11,0,2014-09-16T06:14:40Z
GarminRob,171,9,0,2014-08-02T15:20:03Z
almirdzanovic,170,14,3,2015-08-29T17:16:35Z
oellampestephan,170,9,0,2016-07-24T19:51:01Z
krupet,170,1,0,2011-11-01T00:01:55Z
_crnkovic,168,34,0,2018-01-08T19:30:48Z
pfr,168,14,0,2014-09-05T05:16:48Z
9A5ALL,168,2,0,2014-09-03T05:41:05Z
iandrijic,167,21,0,2018-03-27T11:13:36Z
Dado33,167,9,0,2015-10-07T01:10:56Z
Jožo Schwarz,165,13,0,2012-09-01T13:28:28Z
mbyte,165,0,0,2014-10-23T19:44:43Z
RokX,164,23,0,2013-05-31T23:22:48Z
pieleric,163,29,0,2017-06-28T22:53:18Z
Udo,163,20,0,2015-04-06T22:31:56Z
brozwenc,162,14,0,2016-10-13T09:11:25Z
the_Teil,162,4,0,2011-07-30T12:11:50Z
Golovco Anatolie,162,3,2,2015-04-22T08:34:03Z
BullfrogVet,161,107,6,2016-05-28T00:31:30Z
erwin6330,161,37,0,2014-06-24T14:43:02Z
pete80,161,0,0,2007-08-14T15:47:57Z
Nered,160,16,0,2017-07-28T22:47:44Z
magister_ludi,160,9,0,2015-06-14T21:35:54Z
skunk,159,26,4,2012-07-17T17:20:31Z
Olsztyn,158,28,0,2016-08-13T22:19:53Z
Plutoz,158,24,7,2015-03-09T21:25:49Z
wernerj,158,16,0,2011-04-27T10:12:30Z
tihi96,157,22,0,2016-01-20T16:32:57Z
beerda79,157,19,0,2014-07-17T20:59:45Z
vermesser,157,2,0,2009-09-15T20:30:24Z
crix26,157,1,0,2013-08-13T22:53:19Z
pc9797,156,29,0,2016-07-25T16:25:53Z
ImUsingDaForce,156,14,0,2013-06-30T16:52:01Z
pos_ei_don,156,6,0,2010-06-14T15:07:49Z
vibor,156,4,0,2011-05-29T14:15:48Z
morko,156,2,0,2011-08-30T08:08:49Z
Simpa,155,15,0,2017-07-28T11:59:00Z
sakudo,155,6,0,2014-10-08T17:11:49Z
jose_ba,155,3,0,2012-07-04T09:01:01Z
Kopfstimme,155,2,0,2010-10-02T23:27:24Z
Luis36995,154,130,1,2017-06-16T21:04:45Z
sperlingskauz,154,28,0,2017-10-29T21:54:38Z
Andreas61,154,3,0,2013-09-09T21:18:54Z
addicteddecoy,153,27,0,2017-04-14T18:39:05Z
Zlac,153,16,0,2018-03-02T13:59:07Z
Candid Dauth,153,6,0,2013-10-04T15:32:01Z
kocio,153,1,0,2017-06-29T00:21:12Z
om1s186,152,51,0,2018-03-30T09:03:58Z
szoric,152,36,0,2018-01-06T18:04:56Z
ed_jo,152,33,0,2017-04-26T10:03:13Z
Loibl,152,25,0,2014-09-09T00:40:33Z
sprok,152,7,4,2015-01-15T09:57:56Z
zoroz,152,2,0,2008-08-18T20:05:26Z
tomo s,151,33,1,2016-09-13T19:09:09Z
Maarten Deen,151,17,1,2017-06-13T16:03:11Z
erik2d2,151,7,0,2013-07-25T10:00:48Z
GiorgioRijeka,150,47,2,2018-02-17T06:26:55Z
skifans,150,39,0,2016-08-17T18:36:25Z
david911,150,23,0,2014-12-15T13:38:02Z
vasili1945,150,17,0,2016-10-04T07:45:25Z
iridium,150,15,0,2017-08-19T20:52:07Z
SzPaula,150,9,0,2017-11-28T15:06:50Z
Neven_,150,3,0,2017-02-21T12:39:38Z
LarsTragl,150,2,0,2014-07-26T19:44:57Z
axo,150,1,0,2012-11-25T21:25:46Z
pronti,149,12,0,2015-10-10T12:03:26Z
GeroldLudwig,149,1,0,2012-08-28T14:51:43Z
areiber,149,0,0,2012-06-09T20:32:26Z
droga,148,30,0,2018-03-03T17:16:48Z
Keresztvölgyi,148,30,0,2016-05-31T16:07:10Z
MrGregory,148,4,0,2014-10-05T08:02:38Z
Azjoldx,147,31,0,2017-12-03T15:25:35Z
Robiston,147,6,0,2011-08-01T10:16:42Z
edin_the,147,4,0,2017-11-02T17:49:29Z
Genial,147,2,0,2012-06-23T11:12:36Z
Wuff,147,0,0,2010-06-01T17:44:36Z
ac201,146,20,0,2014-02-26T01:06:13Z
alauchner,146,4,0,2011-06-05T14:00:52Z
SKatusa,145,24,1,2016-01-20T16:26:58Z
konim,145,15,0,2016-09-01T19:36:39Z
navosm,145,5,0,2017-03-04T11:53:08Z
inisheer,145,4,0,2013-10-11T08:03:46Z
AnBoKo,144,29,0,2016-08-26T11:20:37Z
ScubbX,144,23,0,2014-02-27T20:57:27Z
Robertnix,144,22,0,2014-06-27T10:42:20Z
Dave Stanley,144,19,0,2013-09-08T08:06:25Z
Johan Jönsson,144,16,0,2013-08-16T17:57:59Z
prascic999,143,30,5,2016-12-29T18:41:59Z
maurice2k,143,10,0,2015-08-28T14:05:14Z
yetiteam,143,9,0,2015-05-18T17:00:00Z
jaybe,142,27,0,2015-08-12T15:49:21Z
scrncic,142,16,0,2017-12-26T00:42:41Z
DadoFR,141,29,0,2014-03-16T21:10:26Z
kuddel57,141,3,0,2011-09-19T19:12:05Z
DRW,140,49,0,2017-05-09T12:06:59Z
Legic-RSA,140,10,0,2017-11-15T20:32:33Z
swifty99,140,7,0,2009-10-02T18:26:17Z
Beowulf1,140,4,0,2012-10-13T12:26:36Z
bluedevil,140,0,0,2009-11-17T16:15:51Z
Almir Dzanovic,139,37,0,2012-03-30T12:28:00Z
miguel111,139,29,1,2015-08-21T14:17:28Z
Kartograff,139,9,1,2015-06-28T21:20:04Z
Chag Osake,138,7,0,2013-08-26T12:21:52Z
paleid,138,6,0,2017-05-30T12:49:41Z
CopyOfCopy,137,41,3,2017-06-10T20:10:57Z
matjaz1118,137,6,0,2014-09-14T13:29:30Z
p-rendi,137,2,0,2013-09-08T14:19:21Z
ciclista,136,27,0,2018-02-14T07:07:00Z
pja237,136,14,0,2015-07-09T20:27:04Z
izsolt,136,5,0,2015-01-08T22:03:10Z
Joerg Buechner,136,3,0,2015-09-07T18:58:33Z
Lovor,136,0,0,2015-05-19T22:51:55Z
Skrinj0,136,0,0,2014-03-05T22:23:10Z
buergermooser,135,27,0,2016-08-21T10:19:58Z
Jenny Johal,135,0,0,2017-04-18T07:47:24Z
ifabek,134,23,1,2015-08-10T15:20:55Z
hapa81,134,22,0,2017-06-27T12:51:56Z
Matija18,133,23,0,2018-02-17T20:46:34Z
SteFra,133,7,0,2015-09-07T16:45:40Z
ste,133,6,0,2015-06-16T12:46:50Z
anpa,133,0,0,2011-05-19T10:20:15Z
nbrezove,132,17,2,2011-02-01T09:34:06Z
Vlejd,132,10,0,2013-05-23T15:55:58Z
Asterix200,132,7,0,2012-12-11T15:38:19Z
DanielHerzberg,132,0,0,2016-04-06T21:50:00Z
DocSeppi,132,0,0,2011-07-08T19:51:40Z
beanmap,131,6,0,2009-11-16T22:29:30Z
buna,130,25,0,2017-03-30T08:11:50Z
Michael Kiesenhofer,130,23,0,2016-09-15T16:47:17Z
lvan999,130,17,0,2018-02-23T23:02:23Z
Holly1,130,11,0,2013-05-31T15:49:59Z
BostiG,130,1,0,2009-08-15T22:10:05Z
milat,130,1,0,2011-03-29T22:20:16Z
mindonwarp,130,1,0,2013-07-21T16:59:08Z
FelixGermann,129,16,0,2017-05-20T05:59:25Z
Slija,129,8,0,2011-04-11T20:29:09Z
ThorHeyerdahl,129,3,0,2011-08-07T17:05:57Z
alenf,129,2,0,2014-07-21T17:54:50Z
ruthmaben,129,0,0,2016-04-20T05:29:50Z
msdess,128,6,0,2015-03-15T06:01:25Z
m11,128,0,0,2012-08-08T21:02:48Z
Nils,128,0,0,2007-12-15T20:30:48Z
santiago1504,127,22,7,2011-01-01T21:31:24Z
Ivan Stefanic,127,14,1,2017-04-01T10:56:06Z
dalibornts,127,8,0,2014-05-30T19:55:34Z
delphislo,127,5,0,2015-08-28T21:03:53Z
Kate Diaz,127,4,0,2017-04-13T09:22:12Z
Tric,126,37,0,2011-06-01T13:21:23Z
open-steet-map-editor,126,27,0,2018-03-23T22:35:12Z
Valegator,126,27,0,2017-04-13T21:35:21Z
kosba,126,15,0,2012-12-30T19:02:55Z
Владимир К,126,7,0,2017-10-24T11:53:14Z
G-Force,126,5,0,2017-11-12T09:46:57Z
DrSSchmidt,126,0,0,2009-11-29T10:31:58Z
dragobabic,125,29,1,2015-12-15T19:06:32Z
juestres,125,14,0,2014-07-31T22:56:57Z
Icefox2012,125,8,0,2013-08-05T12:11:54Z
piligab,123,149,2,2017-06-16T21:36:15Z
Jenseblume,123,35,0,2014-06-13T10:58:48Z
Glistanic,123,19,0,2017-02-02T10:59:58Z
SverigeFan,123,11,0,2017-01-08T01:03:42Z
Kinregerp,123,0,0,2010-10-25T12:11:44Z
Yoshinion,122,19,0,2016-09-05T11:00:38Z
anaira99,122,11,0,2013-02-13T14:46:32Z
Klamann,122,8,0,2014-09-26T19:39:14Z
krešo,122,0,0,2011-07-08T22:42:09Z
dannykath,121,101,0,2017-07-10T20:10:03Z
Hamvas Gábor,121,18,0,2014-08-22T09:09:31Z
Kirac50,121,17,0,2017-09-07T15:32:46Z
Gaia,121,10,0,2012-04-20T20:34:47Z
mario_jal,120,270,0,2017-07-28T10:33:44Z
RichRico,120,154,3,2017-07-10T14:48:25Z
kfrah,120,26,0,2017-06-12T21:04:39Z
AlenSpiegl,120,15,0,2018-01-15T12:45:06Z
Barfly_MB,119,32,0,2017-09-11T15:32:21Z
amigokristy,119,24,0,2014-07-13T19:00:49Z
neutronhr,119,15,0,2014-01-28T17:56:05Z
gnjavator,118,29,2,2014-12-24T21:12:50Z
gormur,118,27,0,2017-09-10T21:54:19Z
Jupiter_0,118,12,0,2013-11-16T13:19:58Z
MihaelG,118,10,0,2017-01-19T18:43:55Z
talmik,118,1,0,2008-12-14T22:08:57Z
Th3M4pp3r,118,1,0,2012-05-02T08:33:50Z
OHA,117,28,0,2017-01-11T18:27:06Z
antoniou93,117,19,1,2015-11-19T13:51:06Z
filipzelic,117,13,0,2012-09-24T22:35:37Z
zlovic,117,6,1,2013-10-21T06:27:11Z
maxpax344,117,5,0,2014-05-20T22:59:08Z
pabs,117,2,0,2011-11-08T04:28:44Z
bojanski,117,1,0,2017-03-20T09:51:54Z
Najdeblji,116,250,8,2017-02-06T20:12:00Z
danvyr,116,29,0,2017-12-28T19:50:09Z
Heinz,116,25,0,2014-10-26T15:50:45Z
Smatta,116,16,0,2017-02-26T20:00:41Z
Breki,116,3,0,2017-04-25T15:24:11Z
meihou,116,3,0,2015-10-29T17:32:49Z
SveLil,116,2,0,2013-05-07T14:04:31Z
krja,115,75,5,2017-07-23T20:03:37Z
Dutch-AK47,115,27,0,2015-07-09T15:12:17Z
Sillytoppi,115,20,1,2017-08-12T07:23:31Z
blathnaidk,115,12,0,2016-02-09T17:54:23Z
red_cardinal,115,2,0,2013-03-19T10:53:37Z
tony emery,115,0,0,2015-04-22T09:36:56Z
Midža,114,28,0,2017-09-07T15:33:58Z
mart-e,114,26,0,2014-05-31T08:46:13Z
Drazha,114,24,0,2013-06-26T15:48:55Z
gf2009d,114,19,0,2016-09-24T09:40:42Z
efemm,114,15,0,2017-06-12T17:49:12Z
Vatre,114,9,0,2011-07-07T08:19:43Z
Mapper34,114,8,0,2016-12-25T00:30:58Z
obicni covjek,114,7,0,2018-01-26T11:42:13Z
HurricaneCoast,114,1,0,2010-11-30T22:58:00Z
Walker*3,113,11,0,2016-08-15T07:45:01Z
meet00,113,5,0,2014-08-16T10:14:26Z
AtzeP,113,4,0,2010-07-18T18:16:04Z
rydzejak,113,0,0,2009-08-19T16:11:28Z
sabas88,112,39,0,2014-03-24T19:59:16Z
Miroslav Suchý,112,28,1,2015-07-19T18:05:55Z
UE_Su,112,24,0,2017-10-15T22:10:47Z
VatruuxDD,112,22,1,2017-09-07T15:32:42Z
Maxime CHARPENNE,112,19,1,2014-11-13T00:26:45Z
Heros66,112,14,0,2010-04-02T20:18:13Z
benediktg,112,13,0,2015-08-30T23:04:13Z
vedran70,112,3,0,2014-05-07T19:25:00Z
CDTI,112,1,0,2013-09-10T15:09:58Z
Nikolina,112,0,0,2013-02-02T15:03:25Z
darkmares,111,39,0,2011-04-10T07:22:17Z
Chiara P,111,27,0,2017-09-08T15:07:24Z
MDe,111,25,0,2015-08-01T20:19:40Z
VKH,111,6,0,2014-08-06T00:55:35Z
OliverH,111,0,0,2012-05-29T10:27:26Z
Quba,110,22,0,2017-08-18T06:41:25Z
krofna,110,15,0,2014-04-04T17:54:03Z
Milliams,110,13,0,2010-10-02T13:11:48Z
gpavic,109,18,1,2018-03-05T13:42:33Z
Satman1W,109,11,0,2014-06-30T10:07:30Z
Wim L,109,9,0,2015-03-16T05:52:09Z
bonvol,109,3,0,2017-04-02T11:37:18Z
santasa,109,0,0,2012-10-28T06:16:00Z
laganiniri,108,8,0,2012-12-18T18:35:23Z
danijeldanijel,107,27,0,2013-05-11T09:47:53Z
pyram,107,24,0,2016-10-19T04:40:04Z
hinste,107,10,0,2017-05-29T22:11:13Z
sinisa9,107,9,0,2016-06-22T18:25:20Z
captain_slow,107,2,0,2015-07-28T07:58:26Z
Dušan Kazik,106,34,1,2017-09-10T09:40:02Z
memoo,106,12,0,2015-05-30T21:34:58Z
Osmonav,106,10,0,2014-05-28T02:10:22Z
friedrich63,106,1,0,2010-05-30T15:24:15Z
Johannes123,106,1,0,2009-07-15T10:44:25Z
Net spider,106,1,0,2010-09-03T12:11:03Z
Becksboy,105,18,0,2017-08-15T11:33:22Z
Bence Bóka,105,18,0,2018-02-25T19:42:45Z
nily,105,11,0,2012-12-01T10:52:53Z
LeonPB,105,4,0,2016-06-28T08:08:30Z
mini-titan,105,4,0,2009-09-05T12:05:54Z
TuXzA,105,0,0,2008-12-20T19:03:23Z
-Vahtang-,104,33,0,2017-10-20T09:07:25Z
IguanaMGT,104,32,1,2017-10-27T03:07:37Z
sinbrkatetete,104,20,0,2015-08-22T19:41:05Z
Greggy22,104,14,0,2015-10-10T13:59:36Z
Kap Horn,104,14,0,2012-08-31T08:27:27Z
Luis_III,104,7,0,2013-08-20T08:19:07Z
chandusekharreddy,104,2,0,2016-06-15T09:11:19Z
nird0548,103,31,0,2018-01-10T19:29:48Z
radacadabra,103,22,0,2017-09-07T15:23:55Z
fenrisster,103,21,0,2017-10-10T09:23:22Z
Ales Horak,103,19,0,2014-07-16T17:22:51Z
Icone,103,17,0,2014-05-11T14:01:17Z
zenfunk,103,17,0,2015-07-14T00:32:07Z
Crespo,103,7,0,2013-09-17T13:27:17Z
gpspilot1,103,4,0,2017-10-28T17:24:42Z
marco406,103,3,0,2016-08-26T20:10:54Z
Dem Soline sein Sohn,103,2,0,2013-07-03T15:06:14Z
Stratigos,103,1,0,2011-02-02T10:50:15Z
Petra Bromová,103,0,0,2015-08-14T06:12:28Z
ydespond,103,0,0,2012-05-18T06:22:13Z
Natfoot,102,20,0,2016-02-16T05:01:11Z
Gooomba,102,3,0,2015-06-30T15:56:31Z
Maci5741,101,22,0,2017-03-23T21:24:34Z
Javier Sanchez,101,20,0,2013-08-31T18:04:54Z
markt16,101,18,0,2015-07-22T12:42:21Z
Franziska_081190,101,11,0,2015-07-07T13:36:32Z
AlexPleiner,101,10,0,2018-03-11T20:49:07Z
Bohnix,101,6,0,2011-06-25T08:39:59Z
manicrjs,101,3,0,2011-05-09T00:18:40Z
porteur60,101,1,0,2013-02-26T21:11:51Z
Ramzes,100,38,0,2012-07-02T21:49:55Z
Gums,100,22,0,2015-06-25T23:29:50Z
yorgunum,100,20,0,2015-09-17T18:36:23Z
damirex,100,18,0,2016-06-07T08:26:36Z
Siniša,100,18,0,2014-03-06T18:01:15Z
Peaceandcarrots,100,17,1,2016-12-29T00:26:42Z
bkoruznjak,100,15,0,2011-11-23T12:22:54Z
Markus Kuhn,100,14,0,2013-08-24T18:17:08Z
unique_vk,100,14,0,2011-06-17T07:48:10Z
iva,100,8,0,2009-01-28T14:10:23Z
iiggy,100,5,1,2013-03-10T20:24:51Z
OPerivar,100,4,1,2010-05-26T21:00:54Z
k3019,99,21,3,2017-12-22T14:41:08Z
Andrej Valand,99,9,0,2012-09-28T11:33:00Z
vbaric,99,7,0,2014-02-26T21:16:23Z
Romuald71,99,5,2,2017-04-12T16:10:17Z
xaric,99,4,0,2017-02-03T10:15:04Z
KäptnKnut,99,1,0,2012-09-14T20:28:51Z
namcek1,99,1,0,2011-08-04T10:57:25Z
Ozren,99,1,0,2010-09-01T14:00:15Z
pethy,99,1,0,2011-02-21T08:56:53Z
Louise Belcher,99,0,0,2009-08-25T23:04:41Z
Kulin Ban,98,102,3,2017-12-14T07:00:30Z
setti,98,24,0,2016-09-14T23:38:48Z
LePirlouit,98,21,2,2015-08-11T21:53:05Z
Hartmut Holzgraefe,98,6,0,2014-05-22T12:01:56Z
Thomas666,98,4,0,2015-01-02T20:18:07Z
ligfietser,98,3,0,2010-10-25T15:13:01Z
Harti,98,2,0,2013-06-18T05:21:57Z
tihomirm,98,1,0,2012-07-14T21:02:05Z
Matjazz,97,193,8,2018-03-06T10:34:13Z
yurasi,97,142,3,2017-06-16T21:21:16Z
EcoRI,97,30,0,2018-02-22T19:34:21Z
werner2101,97,17,16,2018-01-20T11:53:59Z
to0om,97,12,1,2014-08-15T22:54:44Z
BushBiker,97,0,0,2010-08-28T23:58:16Z
Teslaton,97,0,0,2011-08-31T18:44:34Z
fikusindigo,96,23,0,2017-07-18T08:14:43Z
mgandalf,96,19,0,2017-09-09T13:18:00Z
roced,96,9,0,2015-11-07T12:32:53Z
ikalanj,96,8,0,2016-04-27T08:30:45Z
Manu1400,95,84,1,2015-08-15T22:14:08Z
dino_h,95,40,0,2016-09-09T11:45:25Z
laifr,95,8,0,2016-08-14T19:03:31Z
Srdjan Vuckovic,95,4,0,2014-02-05T12:53:20Z
gaaloz,94,21,0,2012-11-23T14:18:09Z
marlera,94,15,0,2018-02-27T16:02:58Z
Maredy,94,12,0,2016-06-02T19:52:25Z
Androxism,94,7,0,2014-11-25T08:45:09Z
Wildcat 28,94,2,0,2014-01-14T11:41:04Z
nyuriks,93,36,81,2017-09-15T16:36:05Z
norky,93,18,0,2010-09-23T18:31:10Z
Vedran Falica,93,11,0,2017-09-27T11:38:11Z
Nazdravi,93,3,0,2009-08-24T16:44:59Z
msevrovic,92,23,2,2015-12-10T12:17:23Z
Kalle385,92,12,0,2013-09-20T09:17:39Z
m_angyal,92,7,0,2016-06-12T14:22:37Z
Mladen Santic,92,6,0,2013-06-20T07:16:59Z
unbreton,92,4,0,2017-04-10T14:43:24Z
alice23,92,3,0,2010-11-16T20:03:35Z
Damir Kolmanić,92,3,0,2013-07-26T17:10:33Z
muxis,92,1,0,2012-09-14T07:52:09Z
c1c0,91,22,0,2010-10-26T20:27:03Z
markoa,91,14,0,2016-03-09T10:00:12Z
nargoth,91,12,1,2017-04-02T17:31:25Z
meridianeum,90,20,4,2017-03-12T22:17:09Z
tulipan,90,13,0,2015-01-28T01:37:05Z
oanavodo,90,9,0,2015-06-17T11:01:51Z
radler99,90,9,0,2013-04-18T19:34:38Z
PavelMost,90,7,0,2015-08-26T13:30:23Z
Mario Mađer,90,6,0,2015-01-23T11:00:02Z
DanXo86,90,3,0,2012-05-07T12:24:54Z
dirkolus,90,0,0,2009-10-23T23:01:45Z
ghostrider007,90,0,0,2010-09-23T19:36:27Z
karitotp,89,155,0,2017-07-31T08:10:03Z
nmeh,89,25,0,2016-01-20T16:31:32Z
Rps333,89,4,0,2013-12-23T01:44:23Z
aajn,89,2,0,2016-05-29T07:37:51Z
elwood88,88,41,0,2017-12-04T21:45:32Z
adjuva,88,31,1,2015-12-28T17:34:44Z
NGL-engel,88,21,0,2016-05-23T20:15:38Z
Relyant,88,19,0,2017-02-23T16:13:12Z
lifestyle1,88,13,0,2016-02-14T10:07:44Z
mazorsh,88,5,0,2014-06-12T10:42:37Z
markusri,88,0,0,2009-12-29T14:21:59Z
Andre68,87,30,2,2017-10-13T04:19:43Z
jenda,87,28,0,2015-08-04T19:01:21Z
cyclodventure,87,27,0,2016-07-24T10:46:00Z
bzic,87,20,0,2018-01-07T14:36:27Z
karlo2007,87,20,0,2017-09-08T14:44:10Z
Viktor Prevaric,87,11,0,2015-10-02T17:32:03Z
rosco,87,4,0,2014-08-08T13:16:29Z
freietonne-db,87,0,0,2012-12-22T10:32:15Z
Menzel,87,0,0,2010-10-26T15:16:57Z
zaptac,87,0,0,2009-09-22T08:34:53Z
Schermy,86,53,2,2017-09-05T12:52:39Z
Kublach,86,30,0,2018-02-07T19:35:21Z
Paul Silesia,86,5,0,2016-05-19T09:09:01Z
uracolix,86,3,0,2011-07-16T21:25:15Z
azimut400gon,86,0,0,2014-08-26T19:11:22Z
dtmuller,86,0,0,2011-11-12T18:30:46Z
dolomynum,85,45,2,2017-09-11T12:41:21Z
orteh1,85,34,0,2017-03-06T18:47:38Z
Kwisatz101,85,12,0,2010-07-06T09:19:32Z
sjalusic,85,11,0,2015-10-04T20:32:29Z
vedranv,85,11,0,2012-07-29T21:28:27Z
Bob Reilly,85,4,0,2016-01-25T08:12:26Z
BožoLik,85,4,0,2017-01-14T14:56:29Z
Ami150890,85,3,0,2013-03-04T07:53:40Z
synalik,85,3,0,2012-12-06T21:35:27Z
Marko Vukić,84,51,0,2017-05-09T19:14:41Z
Zekolino,84,19,0,2017-05-11T18:47:05Z
Jipo,84,17,1,2017-08-26T10:53:57Z
sircco,84,17,0,2017-07-03T06:42:25Z
Osfivera,84,16,1,2018-01-26T11:27:36Z
OSMF Redaction Account,84,13,8,2012-07-16T23:13:06Z
VladoK,84,13,0,2011-07-18T18:43:02Z
michalzz,84,11,1,2017-09-08T07:52:45Z
G-Armin,84,9,0,2016-04-15T13:26:53Z
shost,84,4,0,2013-03-20T13:35:15Z
Niccolo,84,0,0,2009-08-21T20:47:29Z
FrViPofm,83,930,27,2015-08-17T11:50:58Z
jkjkjk,83,33,8,2017-11-12T16:38:44Z
paolo2401,83,20,0,2017-09-07T15:33:31Z
bierpage,83,12,0,2017-12-27T16:37:58Z
tomtom08,83,7,0,2014-09-05T07:20:42Z
vocars,83,5,0,2014-04-08T12:05:22Z
Stella Lee,83,1,0,2017-04-14T08:27:34Z
ColinMarquardt,83,0,0,2007-10-04T23:26:45Z
robotnik,82,27,0,2017-09-07T16:12:51Z
iiizio,82,15,0,2016-08-14T14:07:07Z
Czadzik,82,10,0,2017-08-01T18:21:30Z
Vorta,82,10,0,2017-04-24T13:48:38Z
WinCowger,82,9,0,2014-06-01T17:56:51Z
Yiyi (itwikipedia),82,4,0,2015-08-16T21:32:19Z
Harald Komposch,82,1,0,2015-06-10T08:59:15Z
Laubau,82,0,0,2010-06-20T16:44:31Z
ax3l,81,65,6,2017-09-07T16:23:53Z
Validator,81,43,3,2017-12-30T16:42:06Z
Staropramen0,81,13,1,2014-03-30T22:14:46Z
maherent,81,13,0,2016-03-28T20:02:57Z
Slobo_89,81,11,0,2014-09-05T09:42:07Z
skraft84,81,10,0,2015-09-24T18:03:31Z
RomanO3,81,6,0,2015-01-01T18:52:39Z
hjb,81,1,0,2010-08-05T15:50:39Z
Mhwvdrongelen,81,1,0,2014-04-24T17:40:03Z
LuckyBernie,80,62,0,2018-03-22T20:05:03Z
Aurimas Fišeras,80,31,1,2017-06-06T05:06:13Z
MalingaGIS,80,20,0,2017-04-15T16:12:42Z
Nithin Rao,80,19,0,2017-08-10T18:05:38Z
alprinz,80,10,0,2014-08-19T12:02:23Z
vialma,80,10,0,2014-01-14T17:54:17Z
teoskater,80,8,0,2015-07-23T09:57:59Z
Podman,80,2,0,2013-08-25T12:51:42Z
gerhardwieder,80,1,0,2010-08-02T18:35:15Z
Separis,79,20,2,2016-06-14T11:23:59Z
Tonyxxx,79,19,0,2017-09-07T15:29:32Z
evod,79,18,1,2016-09-05T18:17:25Z
HungryGoblin556,79,16,1,2018-02-19T13:03:38Z
mantonovic,79,16,0,2015-02-28T19:38:10Z
icavk,79,14,0,2015-07-30T14:34:39Z
isirjan,79,14,0,2015-06-29T11:20:55Z
Nebojša Tejić,79,14,0,2018-03-07T19:36:37Z
nogap123,79,14,0,2015-10-26T10:20:27Z
mafan,79,10,1,2017-09-13T12:27:53Z
StipeV,79,9,0,2018-01-10T16:59:09Z
jabecker,79,8,0,2016-03-12T03:40:30Z
steve007,79,7,0,2013-05-10T15:20:52Z
davideg,79,0,0,2011-10-03T16:19:05Z
anirud,78,45,0,2017-08-12T20:18:08Z
Marko Masina,78,20,0,2018-02-14T19:34:00Z
Curryboi89,78,10,0,2017-02-08T22:16:32Z
tomsX,78,10,0,2013-03-22T20:14:02Z
Korvine,78,3,0,2014-07-08T10:20:47Z
andbus,78,0,0,2016-05-31T10:43:45Z
picchio4ever,77,47,1,2013-07-10T14:54:35Z
Bär111,77,9,0,2017-07-02T08:50:59Z
malefic,77,8,0,2011-09-30T15:19:12Z
Luca_T,77,3,0,2017-09-07T15:16:46Z
Gorki,77,1,0,2011-05-15T01:57:07Z
Michael Hacks,77,0,0,2017-11-06T16:56:16Z
brunob14,76,8,4,2015-01-19T12:51:46Z
ddigitall,75,58,0,2011-06-18T19:32:13Z
fdjuri,75,29,0,2017-12-28T13:52:02Z
dial25osm,75,18,0,2017-06-25T21:30:42Z
da ni,75,14,0,2017-06-15T20:01:32Z
kenozoik,75,12,0,2011-11-07T14:55:52Z
alf16,75,10,0,2016-06-19T14:04:25Z
t-lauckner,75,2,0,2011-08-27T18:02:54Z
Catsware,75,1,0,2012-09-13T14:33:52Z
adrain728,75,0,0,2017-08-25T19:15:19Z
4ybaka,74,11,0,2016-07-09T09:14:31Z
trumtum,74,9,0,2016-10-15T10:54:03Z
Greg161,74,7,0,2014-09-05T12:28:24Z
JDM,74,4,0,2012-09-18T00:41:10Z
Stormbringer_Tb,74,3,1,2015-03-06T16:47:37Z
Johann-Nikolaus Andreae,74,1,0,2015-01-04T16:15:44Z
ediyes,73,96,6,2017-02-02T19:28:24Z
StefanTiran,73,31,1,2017-06-06T12:29:28Z
alesarrett,73,18,0,2016-09-07T14:03:27Z
antonia1,73,17,0,2017-01-17T18:41:44Z
DarGrze,73,15,0,2013-06-16T12:12:06Z
user_501,73,13,0,2012-05-10T20:20:43Z
Jorgio,73,11,0,2015-06-01T17:27:16Z
Nini,73,8,0,2017-08-23T17:22:13Z
HaStMe,73,3,1,2018-01-10T16:13:50Z
ruena,73,2,0,2009-07-24T07:48:41Z
st33vil,73,1,1,2014-06-17T07:21:31Z
iceman535,73,0,0,2014-08-22T12:08:02Z
calfarome,72,116,3,2016-12-16T22:07:16Z
leveskockaa,72,53,1,2018-03-27T19:58:50Z
Lo Paquay,72,17,0,2017-05-05T18:13:44Z
Ciuppy,72,16,0,2016-08-24T13:04:17Z
deltalimatrieste,72,16,0,2017-08-23T14:56:04Z
Tomislav Paulic,72,16,0,2013-11-25T17:55:44Z
Aki Kaivola,72,12,0,2017-09-28T19:32:55Z
Komяpa,72,4,0,2015-03-24T15:38:13Z
kucenik,72,0,0,2009-12-24T10:14:30Z
