user,nodes,ways,relations,lastedit
FTA,520,56,0,2014-05-19T22:53:16Z
ArizonaMapper,520,49,0,2015-09-11T17:00:28Z
kukuk,520,34,0,2014-05-30T08:57:14Z
Archie Man,519,31,0,2014-06-30T14:47:53Z
Wikilux,517,114,0,2014-09-30T22:01:54Z
blabla1234,514,12,0,2014-01-22T11:20:47Z
SagittariusVZ,513,61,0,2015-06-24T17:18:38Z
gekapes,512,773,36,2015-06-05T19:55:03Z
Nikola Malešević,512,101,3,2014-10-19T11:35:36Z
harry_br,507,13,0,2011-06-27T17:42:39Z
Pan,506,23,3,2012-06-21T18:30:04Z
bucherl,506,9,0,2010-10-25T11:30:12Z
judamaric,506,0,0,2015-01-08T21:56:59Z
TrackTom,503,8,0,2012-11-24T18:18:57Z
Željko Filipin,502,0,0,2009-11-04T00:06:32Z
zec,501,39,0,2010-06-03T22:36:48Z
WouterW,500,5,1,2012-09-15T15:55:38Z
manuelvigini,497,97,0,2014-04-02T07:26:07Z
giorgio_ts,496,5,0,2012-12-29T13:11:19Z
Bryce C Nesbitt,495,6,0,2015-05-09T00:25:23Z
TheTom_,494,23,2,2014-08-02T20:52:02Z
Crvendač,493,82,3,2014-09-06T11:38:04Z
svenkapudija,492,47,0,2013-06-01T15:31:57Z
archi,483,3,0,2008-12-13T22:55:49Z
verzije,480,102,0,2014-05-30T21:34:22Z
SpieleHolger,480,52,1,2012-08-30T08:51:45Z
ilok2012,477,84,0,2012-02-11T12:37:59Z
denis_g_v,476,227,18,2015-08-28T09:23:08Z
thekidneystone,475,36,0,2013-12-29T16:35:51Z
David Hrivna,469,71,0,2014-07-03T15:54:11Z
BS82,468,57,3,2015-08-31T11:59:16Z
Andreajvc,468,19,0,2013-09-09T12:16:24Z
Rudy355,467,30,0,2011-07-29T19:34:00Z
gomatteo,464,39,0,2013-08-21T12:34:49Z
titghhax,462,59,0,2014-06-22T15:42:56Z
befega,460,25,0,2012-10-20T15:10:50Z
salix01,458,72,0,2015-04-21T15:00:37Z
MartinV,458,0,0,2010-07-10T06:37:26Z
ViriatoLusitano,457,25,0,2014-05-21T22:44:14Z
Chrisss Gü,456,81,0,2014-08-04T11:10:36Z
Gyuri Nyitrai,454,14,0,2012-10-15T19:52:06Z
Dalmos,454,0,0,2009-01-29T16:10:16Z
TheDavidPixel,451,19,1,2015-06-27T11:03:53Z
campnatt,442,46,0,2014-06-20T20:35:01Z
Borut@OSM,441,120,2,2014-07-07T20:20:31Z
Stevo-88,441,23,0,2010-08-30T09:09:34Z
radokado,438,45,1,2015-07-23T06:45:27Z
mkopetzky1,435,22,0,2013-04-26T21:52:55Z
MadScientist,434,62,0,2015-01-06T14:53:06Z
kvjeko,434,38,0,2014-02-27T19:33:19Z
mickey85,432,11,0,2011-08-03T06:53:10Z
Darkriser,426,5,0,2011-08-08T13:36:32Z
forim,424,35,0,2014-07-11T12:45:50Z
5ar,422,55,0,2012-02-13T00:01:23Z
aklaric,422,38,0,2013-11-27T21:01:01Z
JosipBlaz,421,99,0,2015-09-12T10:22:09Z
gustavs,421,93,2,2015-09-04T08:00:43Z
MErh,419,34,0,2012-10-20T19:00:28Z
Valentin Vidic,417,115,2,2015-04-25T06:33:37Z
Blockle,417,24,0,2012-09-01T21:33:09Z
Seb1982,415,76,0,2015-04-21T14:01:05Z
Rusvaj portal,414,14,0,2015-05-18T07:17:43Z
pweigand,413,92,1,2015-03-01T11:22:12Z
vit,412,79,0,2012-07-22T14:15:06Z
juhanjuku,411,21,0,2015-09-07T15:58:33Z
Franz_Graf,410,1,0,2010-12-28T22:50:27Z
SENATOR12,406,26,1,2014-09-29T17:34:36Z
evilZlayo,405,9,0,2015-05-26T12:05:42Z
jurekesic,399,59,1,2014-11-20T15:13:40Z
Vespucci,397,73,1,2014-08-29T09:51:37Z
kajbumscak,397,1,0,2012-05-21T12:04:00Z
vbpohnfr,392,11,1,2015-07-08T13:25:40Z
smpouh,392,0,0,2009-08-10T11:14:52Z
landfahrer,391,680,212,2015-09-05T19:27:24Z
Biker1,391,1,0,2011-10-17T21:37:36Z
nemam ime,390,53,16,2015-02-25T14:10:36Z
dirkheidelmeyer,388,13,0,2012-08-05T13:47:35Z
szali,387,250,67,2015-04-28T19:50:51Z
Jožo Schwarz,385,54,0,2012-09-01T13:28:28Z
HellSpawn,385,35,0,2014-01-28T16:08:09Z
Simó Albert i Beltran,384,11,0,2011-09-11T17:26:06Z
Qwert Asd,382,52,0,2015-09-12T19:38:08Z
Promotiv,379,16,0,2015-04-05T19:13:39Z
mikes,378,0,0,2007-10-27T22:07:31Z
bysoft,375,25,0,2011-02-01T09:49:02Z
Walter Schlögl,374,171,0,2015-03-28T10:33:01Z
mav,374,5,0,2008-09-04T19:41:48Z
AlesKubr,373,86,0,2015-07-16T23:15:04Z
agroapi,369,2,0,2015-05-02T11:33:36Z
CroAid,367,31,0,2015-02-20T13:52:54Z
terrencem,367,23,0,2014-10-25T12:54:25Z
Hajduk,366,66,2,2015-02-23T22:03:59Z
richard_k,365,165,0,2013-09-30T16:32:49Z
franjo16,362,80,2,2015-02-20T14:47:21Z
Johan Jönsson,362,79,0,2013-08-16T17:57:59Z
bombardier,362,24,0,2010-02-12T11:42:44Z
filot,360,39,0,2014-10-18T16:10:49Z
HoloDuke,359,47,0,2014-09-23T06:53:52Z
Almir Dzanovic,358,42,0,2012-03-30T12:28:00Z
Zapruder71,357,0,0,2008-08-11T10:35:17Z
rmpalija,356,64,0,2011-06-13T12:58:06Z
VadimS,354,260,0,2011-08-08T18:52:40Z
milethelittle,352,39,0,2012-08-27T16:09:17Z
ste,351,14,0,2015-06-16T12:46:50Z
zippo333,351,10,0,2013-09-29T17:41:02Z
EuropeMapper,351,0,0,2009-09-13T12:31:16Z
robekras,350,21,0,2008-07-03T19:45:57Z
eddyp,349,5,0,2012-08-12T20:29:46Z
Dado1992,347,76,0,2012-08-09T08:24:45Z
wheelmap_visitor,346,74,0,2015-08-04T16:23:57Z
deep_eye,345,36,2,2012-08-16T12:04:37Z
unknown1234,344,50,0,2010-05-20T21:17:49Z
apo-gps,341,79,0,2015-05-03T17:55:51Z
vermesser,341,5,0,2009-09-15T20:30:24Z
joe_d5,338,12,0,2013-05-29T04:27:42Z
hbartolin,336,125,3,2015-07-26T07:42:08Z
quarksteilchen,336,29,0,2015-06-30T11:52:13Z
brogo,336,26,0,2015-05-08T11:49:06Z
Eye130,336,20,0,2014-06-20T09:46:15Z
rknbg,336,7,0,2013-04-14T17:22:46Z
Christifuzius,335,17,0,2014-07-12T13:08:50Z
SennaHB,335,6,0,2014-01-15T22:12:59Z
kla25,334,213,38,2015-06-23T12:07:43Z
mitchbuchannon,333,4,0,2010-12-23T17:02:17Z
robyhr,331,14,0,2014-01-15T22:06:07Z
ipavlic,330,13,0,2015-04-28T11:53:31Z
jojokant,330,11,0,2014-07-07T10:09:45Z
Mobi Explore,327,133,0,2014-07-09T12:44:26Z
Henri97,327,43,0,2015-05-15T15:06:33Z
papesz,326,46,0,2015-05-29T21:18:22Z
Reinero,325,78,0,2013-06-30T20:44:56Z
stanton,325,7,0,2011-04-17T22:42:58Z
sp!rt,324,18,0,2012-08-01T08:26:27Z
mapserver,324,12,0,2015-09-10T09:30:20Z
randomguy666,324,2,0,2013-08-19T16:14:17Z
morko,323,3,0,2011-08-30T08:08:49Z
robertfiser,321,0,0,2010-02-08T09:02:20Z
Lovro,319,5,0,2010-11-13T13:02:27Z
OSt,319,5,0,2014-08-20T19:36:55Z
ivan,319,4,0,2013-05-18T21:55:32Z
marvo86,318,70,4,2014-08-15T05:58:26Z
kritimani,317,10,0,2012-09-18T19:58:23Z
kinkola,316,33,1,2013-07-12T16:06:57Z
Lipperl10,313,62,0,2015-07-26T10:34:17Z
friedrich63,312,1,0,2010-05-30T15:24:15Z
mobenstein,311,14,0,2013-08-27T09:41:23Z
fahrnwol,310,17,0,2012-07-11T23:18:47Z
kele7,309,27,0,2015-09-05T18:11:30Z
DocSeppi,307,2,0,2011-07-08T19:51:40Z
pegeka,306,49,1,2012-09-19T19:18:50Z
krajacic,306,34,0,2014-02-19T20:56:04Z
joeyblue,306,10,0,2011-10-29T20:01:08Z
ITineris,303,86,0,2014-07-12T21:57:31Z
Bosancero,303,21,0,2013-03-02T15:19:50Z
nway,301,16,0,2015-09-01T20:11:07Z
valentin-hegedis,301,7,0,2014-01-30T19:25:32Z
trogiranin,299,39,0,2014-11-29T12:13:58Z
honny,299,13,0,2010-12-29T22:47:11Z
Lulu Chastan,298,78,0,2014-08-25T18:56:10Z
BugBuggi,297,42,0,2014-06-14T12:01:10Z
Zsolt Irhazy,297,20,3,2014-12-26T19:12:34Z
MapperAci,297,0,0,2009-08-02T20:42:20Z
butinik,294,98,9,2014-10-04T08:56:48Z
jetset,294,27,0,2012-09-02T11:45:51Z
mcheckimport,291,80,1,2014-10-27T21:08:32Z
helbob,291,8,0,2015-09-07T08:09:44Z
bahnpirat,290,207,49,2015-06-05T13:43:43Z
Sobat,290,50,0,2014-09-23T21:46:23Z
vortex,289,27,0,2014-09-16T14:36:03Z
Jiggy8,288,21,0,2014-07-10T15:08:48Z
Flairreisen,288,0,0,2010-08-15T13:44:10Z
ProsperousPoverty,287,65,1,2014-08-15T20:03:48Z
zarelik,286,20,2,2014-01-01T09:51:20Z
vedran,286,15,0,2011-07-24T19:41:06Z
susi0712,285,11,0,2009-02-01T20:44:45Z
beanmap,285,8,0,2009-11-16T22:29:30Z
zaptac,285,6,0,2009-09-22T08:34:55Z
Blues Brothers,283,49,2,2014-08-02T14:10:56Z
streger,283,28,0,2014-08-05T21:49:30Z
Geoput1,283,3,0,2012-05-24T08:32:40Z
MarBur,282,52,0,2014-08-25T12:44:47Z
MDe,282,31,0,2015-08-01T20:19:40Z
jiangxin87,280,78,0,2014-08-11T03:57:43Z
veteran91,279,28,0,2013-06-30T16:54:40Z
jozko,279,1,0,2013-03-20T19:01:02Z
Ewanjp,276,3,0,2015-08-31T09:50:47Z
MajstorcinaCRO,274,50,0,2014-12-15T13:38:56Z
jackedehose,273,20,0,2012-11-03T16:54:23Z
Berkovskyy,271,23,0,2015-07-22T10:17:49Z
AndreasTarp,271,0,0,2010-07-25T18:45:42Z
project037,270,55,2,2015-08-24T10:39:47Z
vis_fer,268,90,1,2014-12-11T00:39:28Z
mordechai1,265,1,0,2010-10-03T01:06:29Z
Peki1980,264,242,10,2015-09-04T10:28:33Z
bkmap,264,40,6,2013-08-25T17:31:31Z
dokterbob,264,29,1,2015-08-08T09:01:54Z
hansjh,263,36,0,2009-07-25T21:03:44Z
phpmoli,263,24,0,2015-09-02T23:31:00Z
mherweg,262,60,0,2015-08-23T20:27:22Z
g0ldfish,262,1,0,2009-10-23T15:42:16Z
SzPaula,261,10,0,2011-09-28T07:38:02Z
Melwin,260,39,0,2013-04-22T20:15:43Z
Claus-Peter Meyer,260,29,0,2014-12-25T02:49:14Z
malpolon,259,18,0,2012-05-25T23:32:35Z
pyxis1,255,133,0,2015-08-13T17:48:52Z
R4ZoR,255,1,0,2011-07-25T22:09:40Z
user_5359,254,63,1,2015-06-07T04:41:40Z
zby-cz,254,40,0,2015-08-14T08:18:42Z
Jakub Cikhart,254,7,0,2014-10-24T08:46:40Z
carlogek,254,6,0,2011-07-28T19:13:41Z
alen09,253,11,0,2013-12-30T20:55:19Z
DdA_Design,250,28,0,2014-06-07T23:38:02Z
the_gambit,249,145,2,2015-08-30T12:58:09Z
guenter,249,0,0,2013-08-03T06:09:11Z
puki,249,0,0,2009-03-29T16:56:40Z
Satman1W,248,26,0,2014-06-30T10:07:30Z
4Ms,247,57,0,2011-05-07T08:30:35Z
davor,247,18,0,2009-10-10T21:39:39Z
duje111,245,46,0,2015-02-13T15:22:25Z
M4GNUM,245,45,0,2013-06-01T10:51:45Z
peppoz,244,14,0,2014-02-11T06:17:11Z
GlobalHunter,244,11,0,2009-12-05T12:14:33Z
drodin82,244,2,0,2013-12-07T19:49:35Z
dariozg,243,108,0,2013-03-22T11:52:43Z
Edward11,243,37,1,2015-08-13T19:06:25Z
werthtobi,242,13,1,2013-03-11T17:42:08Z
bkresoja,241,42,0,2010-01-09T16:31:57Z
4rch,241,37,7,2015-09-05T17:37:46Z
AndrejIvanovic,239,24,0,2014-01-21T21:36:47Z
Ori952,238,27,0,2014-11-01T00:07:57Z
nimmernix,238,16,0,2012-10-22T11:47:00Z
BostiG,238,3,0,2009-08-15T22:13:55Z
Adam Harangozó,237,13,1,2014-10-13T08:57:13Z
CSU,236,4,0,2008-08-20T17:08:45Z
Adin Kucalovic,235,80,32,2015-09-04T23:52:58Z
Gaia,235,18,0,2012-04-20T20:34:47Z
gobbo,235,7,0,2013-06-05T21:21:08Z
DrSSchmidt,235,2,0,2009-11-29T10:31:59Z
vedro polje,234,3,0,2013-10-03T07:34:19Z
xybot,233,80,0,2012-03-29T22:09:36Z
Hans-Peter Bock,233,10,0,2012-08-26T10:11:50Z
skaringa,233,8,0,2015-04-25T15:56:16Z
Elchi13,232,24,0,2014-05-21T15:46:36Z
thj2,231,43,0,2014-12-26T16:57:49Z
tijuca,231,17,0,2012-09-26T19:33:56Z
Miroslav Gglogar,230,230,15,2015-08-06T14:09:07Z
jou133,230,16,0,2012-10-09T06:07:27Z
linuxgeocacher,230,13,0,2013-02-16T19:34:16Z
espro,229,0,0,2011-09-10T14:42:49Z
kaivi,228,58,0,2014-09-05T18:55:52Z
dinoljko,228,6,0,2014-12-01T10:26:28Z
JakubMap,226,41,1,2015-08-19T06:06:25Z
ciclista,224,28,0,2014-01-23T08:28:40Z
antebosnjak,224,25,0,2014-08-08T19:57:04Z
bajs,224,19,0,2012-02-16T09:27:40Z
delphislo,224,12,1,2015-08-28T21:03:53Z
niong108,223,14,0,2014-09-04T13:38:48Z
pethy,223,1,0,2011-02-21T08:56:53Z
AtzeP,222,11,0,2010-07-18T18:16:04Z
Miro Liedl,221,23,0,2015-08-10T14:26:57Z
saviz,221,16,0,2014-01-08T21:35:43Z
cdaller,221,5,0,2009-08-30T20:27:18Z
anaira99,219,18,0,2013-02-13T14:46:32Z
pard,218,28,0,2014-10-03T08:50:38Z
solleder,218,26,0,2014-08-03T15:17:25Z
admir1986,217,17,0,2013-05-16T08:51:28Z
vibor,216,8,0,2011-05-29T14:15:48Z
BushBiker,216,4,0,2010-08-28T23:58:16Z
sumpfralle,216,0,0,2008-10-22T08:12:20Z
markonspbkem,215,17,1,2013-07-08T12:19:10Z
mkopetzky,215,9,0,2014-05-20T23:06:23Z
Durko_freemap,214,97,0,2014-04-24T06:03:21Z
nkajic,213,9,0,2013-03-06T10:45:32Z
mondial,213,2,0,2010-06-09T10:57:01Z
ktkalec,212,38,0,2015-05-16T06:52:58Z
meet00,212,13,0,2014-08-16T10:14:27Z
Kopfstimme,212,4,0,2010-10-02T23:27:24Z
Sybren,210,64,2,2015-08-19T09:32:32Z
Dave Stanley,210,28,0,2013-09-08T08:06:25Z
Sunseeker,208,12,0,2011-08-12T19:30:22Z
zsiraffa,208,4,0,2013-03-04T12:13:37Z
musikjunkie,206,46,0,2015-09-09T16:47:35Z
derklaus,206,35,0,2014-06-24T14:19:05Z
BuggsBunny,206,17,0,2013-05-13T01:32:31Z
MrGregory,206,13,0,2014-10-05T08:02:38Z
sbi,206,0,0,2011-07-24T15:23:58Z
Jiri Macha,205,14,0,2013-08-21T20:31:05Z
coso,205,13,0,2014-09-15T20:22:50Z
erwin6330,204,38,0,2014-06-24T14:43:02Z
droga,204,30,0,2014-01-27T23:51:18Z
dods14,204,14,0,2014-05-22T23:49:02Z
fx99,203,6,3,2014-11-17T18:46:22Z
Allan Kissack,202,33,0,2013-09-12T19:59:18Z
Mantoutou,201,6,0,2014-10-06T22:35:18Z
Robiston,199,6,0,2011-08-01T10:16:42Z
gidraa,199,3,0,2014-02-26T23:45:02Z
KDE7,198,8,0,2013-07-30T20:28:12Z
kost,197,25,0,2014-04-10T17:43:27Z
ac201,196,39,0,2014-02-26T01:06:13Z
Stormbringer_Tb,196,20,1,2015-03-06T16:47:37Z
Wildcat 28,196,5,0,2014-01-14T11:41:05Z
ddigitall,195,66,0,2011-06-18T19:32:13Z
ScubbX,195,26,1,2014-02-27T20:57:27Z
TheWildHorse,195,17,0,2014-08-15T10:53:41Z
zoroz,195,2,0,2008-08-18T20:05:27Z
kozmonaut2,194,34,1,2014-03-04T12:35:15Z
vbresan,194,3,0,2012-09-03T17:21:35Z
Andrej Valand,193,21,0,2012-09-28T11:33:00Z
tomoos,193,0,1,2013-09-20T10:24:48Z
Helge Hafting,190,12,0,2008-06-07T23:24:28Z
talmik,190,2,0,2008-12-14T22:08:57Z
zenfunk,189,20,0,2015-07-14T00:32:07Z
swifty99,189,7,0,2009-10-02T18:26:17Z
msc_nbg,189,2,0,2011-10-03T16:55:24Z
gnjavator,188,60,3,2014-12-24T21:12:50Z
Kartograff,188,36,3,2015-06-28T21:20:04Z
Ljubomir Bozic,187,24,0,2014-07-12T22:59:33Z
kosba,187,20,0,2012-12-30T19:02:55Z
shost,186,6,0,2013-03-20T13:35:15Z
David Rihtaršič,185,41,0,2015-08-06T10:52:02Z
Keresztvölgyi,185,37,1,2015-05-14T12:57:41Z
Udo,185,32,0,2015-04-06T22:31:56Z
pfr,185,28,0,2014-09-05T05:16:48Z
vasili1945,185,26,1,2014-09-23T06:27:37Z
Frank Spies,185,4,0,2013-11-15T07:36:19Z
darkmares,184,68,0,2011-04-10T07:22:17Z
skunk,184,29,4,2012-07-17T17:20:31Z
torovec,184,15,0,2012-08-08T12:15:46Z
Golovco Anatolie,184,7,2,2015-04-22T08:34:03Z
GarminRob,183,24,0,2014-08-02T15:20:03Z
Vatre,183,11,0,2011-07-07T08:19:44Z
ihamonajec,183,7,5,2011-02-09T10:12:34Z
kuddel57,183,6,0,2011-09-19T19:12:05Z
schdenis,182,96,0,2012-06-15T16:20:27Z
gormur,182,24,0,2015-03-06T20:33:23Z
Konrad Aust,182,19,1,2014-10-26T00:01:06Z
lauwerin,181,7,0,2011-08-21T14:03:51Z
Jenseblume,180,52,0,2014-06-13T10:58:48Z
msdess,180,45,0,2015-03-15T06:01:25Z
Kanenas,180,3,0,2015-06-13T16:47:35Z
BaldoStancic,179,21,2,2015-01-29T10:50:56Z
nojarleinad,179,2,0,2015-04-19T10:33:19Z
PretHR,179,2,0,2012-07-17T16:47:37Z
Hubinat,178,6,0,2012-07-08T21:20:39Z
G-Force,178,5,1,2014-03-09T21:17:51Z
krupet,178,1,0,2011-11-01T00:01:55Z
ddaveid,177,31,0,2015-06-28T12:00:35Z
Kublach,173,70,0,2015-05-19T12:46:11Z
nbrezove,173,21,2,2011-02-01T09:34:06Z
Zdeno,173,0,0,2009-11-14T10:32:02Z
ImUsingDaForce,172,27,0,2013-06-30T16:52:01Z
Andreas61,172,6,0,2013-09-09T21:18:54Z
wernerj,171,18,0,2011-04-27T10:12:30Z
Robertnix,170,28,0,2014-06-27T10:42:20Z
Plutoz,169,31,12,2015-05-16T15:51:19Z
Loibl,169,28,0,2014-09-09T00:40:33Z
RokX,169,23,0,2013-05-31T23:22:48Z
9A5ALL,168,2,0,2014-09-03T05:41:05Z
axo,168,2,0,2012-11-25T21:25:46Z
RomanO3,167,17,1,2015-01-01T18:52:40Z
magister_ludi,167,14,0,2015-06-14T21:35:54Z
pos_ei_don,167,7,0,2010-06-14T15:07:49Z
mbyte,165,40,0,2014-10-23T19:44:44Z
jaybe,165,29,0,2015-08-12T15:49:21Z
Androxism,165,21,0,2014-11-25T08:45:09Z
sakudo,165,8,0,2014-10-08T17:11:49Z
picchio4ever,164,73,1,2013-07-10T14:54:35Z
dg8vt,164,52,0,2015-05-03T11:17:30Z
wastlde,164,37,0,2014-09-20T12:33:13Z
steve007,164,14,0,2013-05-10T15:20:52Z
pete80,163,0,0,2007-08-14T15:47:57Z
Wuff,163,0,0,2010-06-01T17:44:36Z
mrunner,162,24,1,2015-05-25T18:19:24Z
the_Teil,162,4,0,2011-07-30T12:11:50Z
hwoehrle,161,88,0,2015-09-11T11:51:38Z
DJc0,161,2,0,2013-08-24T15:25:48Z
danijeldanijel,160,46,0,2013-05-11T09:47:53Z
santiago1504,160,33,8,2011-01-01T21:31:29Z
izsolt,160,12,0,2015-01-08T22:03:10Z
Klamann,159,18,0,2014-09-26T19:39:14Z
jose_ba,159,3,0,2012-07-04T09:01:01Z
Vlejd,158,14,0,2013-05-23T15:55:58Z
Candid Dauth,158,8,0,2013-10-04T15:32:01Z
anpa,158,0,0,2011-05-19T10:20:18Z
Heros66,157,42,0,2010-04-03T00:23:32Z
beerda79,157,26,0,2014-07-17T20:59:45Z
david911,157,25,0,2014-12-15T13:38:02Z
sprok,157,12,5,2015-01-15T09:57:56Z
Genial,157,3,0,2012-06-23T11:12:36Z
crix26,157,1,0,2013-08-13T22:53:19Z
erik2d2,155,8,0,2013-07-25T10:00:48Z
Berto Reilly,155,4,0,2013-05-01T16:57:22Z
pronti,154,15,0,2014-03-04T11:43:04Z
JDM,154,10,0,2012-09-18T01:02:29Z
werner2101,153,27,15,2015-08-09T09:59:51Z
p-rendi,153,4,0,2013-09-08T14:19:21Z
liegeradler,152,27,3,2015-09-10T06:24:12Z
edin_the,152,17,0,2015-06-13T13:30:33Z
laganiniri,152,11,0,2012-12-18T18:35:23Z
areiber,152,0,0,2012-06-09T20:32:26Z
Shodu,152,0,0,2010-05-23T09:25:40Z
woy_cb,151,90,0,2015-07-01T11:50:28Z
WalterReini,151,3,0,2013-10-06T09:42:29Z
ratrun,150,162,1,2015-09-12T17:26:16Z
pja237,150,16,0,2015-07-09T20:27:04Z
LarsTragl,150,5,0,2014-07-26T19:44:57Z
ligfietser,150,4,0,2010-10-25T15:13:02Z
GeroldLudwig,150,1,0,2012-08-28T14:51:43Z
Hamvas Gábor,149,30,0,2014-08-22T09:09:31Z
yetiteam,149,15,0,2015-05-18T17:00:00Z
Joerg Buechner,149,10,0,2015-09-07T18:59:11Z
Beowulf1,149,5,0,2012-10-13T12:26:36Z
markt16,148,30,0,2015-07-22T12:42:21Z
inisheer,148,7,0,2013-10-11T08:03:46Z
ThorHeyerdahl,148,6,0,2011-08-07T17:05:57Z
maurice2k,147,22,0,2015-08-28T14:05:14Z
Crespo,147,12,0,2013-09-17T13:49:02Z
alauchner,146,4,0,2011-06-05T14:00:52Z
Skrinj0,144,7,0,2014-03-05T22:23:12Z
BrookeEHarding,144,6,0,2014-06-16T16:52:12Z
Breki,144,3,0,2012-08-09T18:46:56Z
bkoruznjak,143,28,0,2011-11-23T12:22:54Z
hjb,143,2,0,2010-08-07T07:35:29Z
Holly1,142,11,0,2013-05-31T15:49:59Z
Chag Osake,142,10,0,2013-08-26T12:21:52Z
DadoFR,141,29,0,2014-03-16T21:10:26Z
Kap Horn,141,24,0,2012-08-31T08:27:27Z
mini-titan,141,5,0,2009-09-05T12:05:54Z
Kalle385,140,17,0,2013-09-20T09:17:39Z
Asterix200,140,16,0,2012-12-11T15:38:19Z
SteFra,140,9,0,2015-09-07T16:45:40Z
Ozren,140,2,0,2010-09-01T14:00:16Z
bluedevil,140,0,0,2009-11-17T16:15:51Z
Nils,140,0,0,2007-12-15T20:30:48Z
miguel111,139,31,1,2015-08-21T14:17:28Z
matjaz1118,139,6,0,2014-09-14T13:29:30Z
OPerivar,139,5,1,2010-05-26T21:00:54Z
Tric,138,37,0,2011-06-01T13:21:26Z
Lovor,137,1,0,2015-05-19T22:51:55Z
ifabek,136,32,3,2015-08-10T15:20:55Z
Mladen Santic,136,22,0,2013-06-20T07:16:59Z
Stratigos,136,2,0,2011-02-02T10:50:15Z
Slija,135,8,0,2011-04-11T20:29:09Z
leveskockaa,134,50,0,2015-08-25T19:41:40Z
Dutch-AK47,134,33,0,2015-07-09T15:12:17Z
Mario Mađer,134,10,0,2015-01-23T11:00:02Z
mindonwarp,134,2,0,2013-07-21T16:59:09Z
Miroslav Suchý,133,46,1,2015-07-19T18:05:55Z
Maxime CHARPENNE,133,23,1,2014-11-13T00:26:45Z
dalibornts,133,9,0,2014-05-30T19:55:34Z
zlovic,133,8,1,2013-10-21T06:27:11Z
lali_bch,133,7,0,2014-05-17T16:24:31Z
adjuva,132,38,1,2015-09-06T15:23:21Z
Sillytoppi,132,29,0,2015-08-06T18:58:55Z
juestres,132,16,0,2014-07-31T22:56:57Z
zr3rs,132,1,0,2010-08-23T10:57:05Z
avukelic,131,67,2,2014-10-20T19:33:22Z
neutronhr,131,25,0,2014-01-28T17:56:05Z
Thomas666,131,7,0,2015-01-02T20:18:07Z
bojanski,131,3,0,2014-09-01T19:44:49Z
dziabaducha,131,2,0,2015-05-04T23:49:35Z
iva,130,13,0,2009-01-28T14:10:23Z
Johannes123,130,3,0,2009-07-15T10:44:25Z
milat,130,1,0,2011-03-29T22:20:16Z
moosfrosch,129,12,0,2014-11-11T12:45:16Z
alenf,129,6,0,2014-07-21T17:54:50Z
goran77,129,4,0,2012-06-03T14:19:16Z
VladoK,128,17,0,2011-07-18T18:43:02Z
benky,128,2,0,2014-04-06T20:43:54Z
m11,128,0,0,2012-08-08T21:02:48Z
Med,127,118,18,2015-07-15T06:39:04Z
pabs,127,3,0,2011-11-08T04:28:44Z
geritsel,127,0,0,2013-08-14T08:29:16Z
Feu,126,134,0,2011-06-06T13:35:14Z
Milliams,126,14,0,2010-10-02T13:11:48Z
nily,126,13,0,2012-12-01T10:52:53Z
maxpax344,126,11,0,2014-05-20T22:59:09Z
azimut400gon,126,3,0,2014-08-26T19:11:22Z
Ales Horak,125,34,0,2014-07-17T18:06:53Z
Gooomba,125,12,0,2015-06-30T15:56:32Z
Icefox2012,125,12,0,2013-08-05T12:11:54Z
Petra Bromová,125,2,0,2015-08-14T06:32:13Z
Siniša,124,34,0,2014-03-06T18:01:15Z
benediktg,124,22,0,2015-08-30T23:04:13Z
Matevž Jekovec,124,2,0,2014-07-30T10:32:19Z
Kinregerp,124,0,0,2010-10-25T12:11:44Z
amigokristy,123,25,0,2014-07-13T19:00:49Z
dl4dcw,122,16,0,2013-08-24T10:37:07Z
filipzelic,122,15,1,2014-09-18T12:45:44Z
krešo,122,0,0,2011-07-08T22:42:09Z
VKH,121,10,0,2014-08-06T00:55:35Z
alex-map,121,2,0,2010-07-31T19:37:06Z
rydzejak,121,1,0,2009-08-19T16:11:28Z
Maredy,120,13,0,2015-09-01T19:59:34Z
Ami150890,120,12,0,2013-03-04T07:53:40Z
uracolix,120,3,0,2011-07-16T21:25:36Z
HenrieC,119,28,0,2014-08-07T11:33:27Z
Tomislav Paulic,119,28,0,2013-11-25T17:55:44Z
Henrik R,119,5,0,2012-03-13T14:36:07Z
santasa,119,0,0,2012-10-28T06:16:00Z
Batareikin,118,41,5,2015-04-27T19:59:19Z
to0om,118,25,1,2014-08-15T22:56:48Z
OSMF Redaction Account,118,23,10,2012-07-16T23:19:35Z
Jupiter_0,118,13,0,2013-11-16T13:19:58Z
Th3M4pp3r,118,1,0,2012-05-02T08:33:50Z
sabas88,117,39,1,2014-03-24T19:59:16Z
krofna,117,30,0,2014-04-04T17:54:03Z
Heinz,117,25,0,2014-10-26T15:50:45Z
Nikolina,117,25,0,2013-02-02T15:03:25Z
Srdjan Vuckovic,117,7,0,2014-02-05T12:53:20Z
Ramzes,116,62,0,2012-07-02T21:49:55Z
obicni covjek,116,6,0,2012-12-31T07:50:58Z
SveLil,116,2,0,2013-05-07T14:04:31Z
red_cardinal,115,2,0,2013-03-19T10:53:37Z
tony emery,115,0,0,2015-04-22T09:36:56Z
mart-e,114,28,0,2014-05-31T08:46:13Z
Drazha,114,24,0,2013-06-26T15:48:55Z
HurricaneCoast,114,16,0,2010-11-30T22:58:00Z
iiggy,114,13,1,2013-03-10T20:24:51Z
