date,users,nodes,ways,relations
20131003,2246,4992228,462392,7217
20131004,2248,4998503,462739,7223
20131005,2247,5001463,462941,7225
20131006,2250,5006128,463423,7229
20131007,2251,5009940,463960,7229
20131008,2249,5015622,464778,7236
20131009,2248,5021788,465775,7237
20131010,2251,5027815,466820,7239
20131011,2248,5029667,467047,7237
20131012,,,,
20131013,,,,
20131014,,,,
20131015,,,,
20131015,2257,5041049,468791,7244
20131016,2259,5053571,470402,7248
20131031,2267,5120828,475853,7270
20131117,2291,5163223,480324,7304
20131125,2305,5175354,481533,7309
20131126,2304,5175595,481553,7309
20131127,2304,5177637,481725,7310
20131128,2308,5178241,481771,7311
20131130,2309,5180752,481932,7311
20131201,2312,5182651,482090,7314
20131202,2316,5185311,482351,7314
20131203,2318,5188884,482788,7315
20131231,2361,5321594,492052,7362
20140101,2361,5323988,492330,7362
20140102,2362,5329160,492982,7363
20140103,2364,5331481,493323,7363
20140104,2365,5334816,493572,7364
20140105,2369,5338317,493772,7368
20140106,2378,5339704,493940,7370
20140108,2384,5355269,495009,7377
20140109,2386,5362542,495409,7378
20140110,2391,5368256,495802,7385
20140111,2393,5371890,496178,7386
20140112,2393,5374744,496365,7401
20140113,2393,5380461,496659,7413
20140114,2397,5386282,497397,7414
20140115,2401,5392551,497975,7414
20140116,2404,5400005,498805,7421
20140117,2406,5403154,499159,7422
20140118,2407,5405120,499303,7422
20140119,2410,5409561,499545,7422
20140120,2410,5419650,500306,7433
20140121,2413,5426916,501233,7438
20140122,,,,
20140123,2424,5442979,503105,7444
20140124,2425,5448428,503753,7445
20140125,2425,5451993,504166,7446
20140126,2425,5459127,504985,7446
20140127,2428,5464329,505628,7450
20140128,2429,5471773,506547,7450
20140129,2428,5473755,506892,7451
20140130,2429,5475093,507222,7453
20140131,2431,5480902,507797,7457
20140201,2429,5488713,508346,7457
20140202,2427,5492943,508638,7458
20140203,2430,5498730,509172,7463
20140204,2433,5512097,510235,7465
20140205,2435,5519555,511227,7469
20140206,2432,5523757,511902,7469
20140207,2433,5534672,513256,7470
20140208,2434,5538260,513789,7470
20140209,2438,5545043,514217,7470
20140210,2436,5553768,515400,7470
20140211,2437,5565271,516669,7472
20140212,2438,5577878,517933,7473
20140213,2440,5590313,519656,7472
20140214,2439,5601851,521087,7475
20140215,2441,5607354,521618,7476
20140216,2441,5614076,522553,7479
20140217,2447,5622578,523209,7483
20140218,2448,5632216,523947,7482
20140219,2455,5642965,524935,7488
20140220,2456,5653947,525794,7491
20140221,2458,5665122,526434,7504
20140222,2461,5669630,526786,7512
20140223,2471,5673535,527069,7515
20140224,2472,5684138,527573,7518
20140225,2473,5692230,528163,7530
20140226,2474,5696987,528557,7540
20140228,2477,5710960,529564,7553
20140310,2497,5760421,533125,7702
20140311,2498,5767175,533559,7713
20140312,2502,5773152,533714,7717
20140313,2502,5782415,534013,7723
20140314,2503,5784283,534066,7726
20140315,2503,5789283,534459,7729
20140316,2507,5793034,534654,7732
20140317,2507,5800147,535054,7732
20140318,2509,5808525,535981,7733
20140319,2513,5816073,536440,7735
20140320,2514,5819916,536792,7739
20140321,2517,5822461,536969,7742
20140322,2517,5826312,537282,7744
20140323,2517,5828353,537397,7744
20140324,2522,5830129,537536,7748
20140325,2523,5832471,537765,7748
20140326,2527,5837204,538052,7752
20140327,2532,5844728,538384,7757
20140328,2533,5847417,538564,7759
20140329,2534,5850108,538635,7761
20140329,2537,5852466,538812,7763
20140331,2539,5854909,538953,7766
20140401,2541,5857379,539071,7770
20140402,2542,5857818,539124,7772
20140403,2544,5859501,539323,7776
20140404,2545,5862272,539564,7777
20140405,2545,5864390,539667,7776
20140406,2546,5870444,539878,7778
20140407,2547,5876864,540267,7785
20140408,2550,5882812,540464,7791
20140409,2550,5885951,540600,7801
20140410,2550,5888864,540833,7803
20140411,2551,5893611,541145,7803
20140412,2552,5896165,541275,7803
20140413,2552,5899881,541598,7803
20140414,2555,5901067,541710,7806
20140415,2558,5905775,541917,7809
20140416,2558,5910450,542054,7816
20140422,2564,5927135,543025,7828
20140423,2568,5928699,543144,7828
20140424,2573,5932354,543437,7837
20140425,2573,5937482,543721,7838
20140426,2570,5940064,543914,7843
20140427,2570,5941746,543970,7843
20140428,2574,5948460,544890,7844
20140429,2575,5953089,545370,7845
20140430,2577,5953853,545447,7846
20140501,2581,5956233,545725,7848
20140502,2583,5957582,545822,7845
20140503,2588,5964753,546275,7846
20140504,2587,5971827,547260,7863
20140505,2592,5980787,547744,7897
20140506,2594,5987180,548179,7914
20140507,2595,5996909,548887,7924
20140508,2597,6003062,549304,7952
20140509,2599,6008932,549700,7954
20140510,2600,6010882,549880,7954
20140511,2603,6013567,550221,7957
20140512,2607,6014592,550280,7960
20140513,2607,6018108,550658,7962
20140514,2609,6022526,551007,7965
20140515,2608,6025627,551269,7968
20140516,2609,6027346,551447,7969
20140517,2609,6028825,551619,7969
20140518,2610,6029555,551697,7972
20140519,2613,6031292,551809,7975
20140520,2623,6040367,552438,7977
20140521,2633,6044201,552843,7982
20140522,2637,6048811,553367,7990
20140523,2641,6058488,554768,7992
20140524,,,,
20140524,2640,6065097,555426,7994
20140525,2645,6070789,555581,7999
20140526,2647,6075527,555950,8028
20140527,2649,6078847,556170,8029
20140528,2652,6082974,556788,8031
20140529,2655,6087358,557209,8039
20140530,2656,6091423,557692,8045
20140531,2661,6097341,558442,8049
20140601,2667,6099871,558840,8048
20140602,2670,6104016,559337,8048
20140603,2669,6106067,559554,8048
20140604,2672,6106781,559616,8052
20140605,2676,6108228,559753,8055
20140607,2682,6113678,560190,8061
20140608,,,,
20140609,,,,
20140610,,,,
20140611,2695,6120666,561044,8065
20140618,2702,6129626,562450,8077
20140619,2706,6130127,562519,8081
20140620,,,,
20140621,2710,6135995,563260,8087
20140622,2710,6140271,563849,8091
20140623,2713,6141229,563923,8091
20140624,2719,6143021,564144,8089
20140625,2722,6144034,564311,8093
20140626,2724,6146924,564820,8095
20140627,2723,6149215,565266,8106
20140628,2726,6151485,565526,8112
20140629,2729,6156706,566397,8112
20140630,2733,6162293,567479,8106
20140701,2734,6165105,567931,8108
20140702,2735,6170395,568964,8109
20140703,2740,6174804,569714,8115
20140704,2743,6176539,569912,8118
20140705,,,,
20140706,2743,6180868,570250,8130
20140707,2747,6185927,570836,8133
20140708,2751,6188557,571238,8138
20140709,2756,6189843,571332,8139
20140710,2764,6191613,571577,8141
20140711,,,,
20140711,2767,6192787,571681,8143
20140712,2767,6194531,571866,8144
20140713,2769,6196933,572035,8148
20140714,2776,6198301,572194,8149
20140715,2780,6198759,572278,8149
20140716,2780,6199800,572401,8149
20140717,2782,6200324,572431,8149
20140718,2784,6200551,572480,8150
20140719,2788,6200876,572568,8163
20140720,2791,6202148,572692,8175
20140721,2795,6203426,572856,8175
20140731,2824,6214053,575146,8198
20140831,2920,6340284,595648,8463
20140914,2954,6385492,601251,8490
20140915,2958,6388264,601588,8492
20140916,2964,6390188,601820,8496
20140917,2968,6394210,602243,8499
20140918,2969,6396329,602549,8499
20140919,2971,6399757,602784,8496
20140920,2974,6402489,603063,8498
20140921,2979,6403526,603181,8498
20140922,,,,
20140923,,,,
20140924,2992,6414637,603756,8513
20140925,2993,6419420,603939,8520
20140926,2998,6424118,604378,8528
20140927,2997,6427354,604594,8532
20140928,3000,6433502,605116,8534
20140929,3001,6437052,605441,8536
20140930,3001,6440065,605755,8537
20141001,3002,6441184,605845,8537
20141002,3004,6443875,606164,8540
20141003,3008,6445938,606303,8544
20141004,3011,6447680,606514,8546
20141005,3012,6450783,606617,8549
20141006,3020,6452729,606911,8551
20141007,3021,6455429,607072,8551
20141008,3023,6457108,607302,8552
20141009,3025,6485904,608628,8603
20141010,3025,6487122,608817,8604
20141011,3025,6488801,608993,8630
20141012,3026,6490384,609076,8629
20141013,3031,6524789,609358,8632
20141014,3033,6527619,609573,8634
20141015,3033,6529153,609681,8636
20141016,3038,6532456,609875,8636
20141017,3042,6534410,610166,8639
20141018,3042,6536909,610397,8641
20141019,3043,6540067,610648,8647
20141020,3045,6543197,611045,8651
20141021,3047,6550405,611364,8659
20141022,3046,6536812,611653,8662
20141023,3049,6526507,612009,8666
20141024,3049,6530666,612518,8669
20141025,3050,6534481,612894,8670
20141026,,,,
20141027,3051,6539744,613452,8665
20141028,3051,6542374,613634,8669
20141029,3051,6543783,613860,8669
20141030,3053,6545980,614124,8670
20141031,3052,6550261,614478,8675
20141101,3053,6551816,614692,8677
20141102,3055,6552968,614818,8681
20141103,3058,6557656,615303,8685
20141104,3058,6559903,615522,8686
20141105,3064,6560289,615570,8686
20141106,3065,6561860,615673,8686
20141107,3068,6564191,616183,8686
20141108,3068,6568508,616663,8688
20141109,3067,6572489,617303,8690
20141110,3065,6574728,617502,8692
20141111,3068,6576325,617695,8696
20141112,3068,6577798,617917,8698
20141113,3069,6579211,618004,8701
20141114,3068,6581329,618331,8702
20141115,3068,6582235,618468,8704
20141116,3071,6584882,618801,8704
20141117,3071,6588874,618906,8705
20141118,3073,6592972,619433,8708
20141119,3075,6596421,619541,8712
20141120,3074,6599563,619848,8715
20141121,3077,6606007,620490,8718
20141122,3080,6610533,621228,8718
20141123,3080,6617275,621945,8718
20141124,3084,6624024,622855,8724
20141125,3087,6625969,623112,8724
20141126,3088,6631988,623919,8728
20141127,3096,6637387,624353,8736
20141128,3100,6640956,625014,8736
20141129,3097,6643028,625174,8739
20141130,3096,6645044,625429,8737
20141201,3099,6648356,625747,8738
20141202,3101,6654197,626042,8739
20141203,3103,6659682,626402,8743
20141204,3106,6665972,626755,8744
20141205,3108,6678046,628181,8749
20141206,3110,6679277,628335,8751
20141207,3110,6689840,628558,8758
20141208,3111,6698648,629027,8765
20141209,3111,6705761,629443,8768
20141210,3112,6713483,629745,8773
20141211,3114,6718207,630149,8776
20141212,3116,6723105,630645,8770
20141213,,,,
20141214,3118,6726697,630941,8775
20141215,3119,6729416,631328,8790
20141216,3121,6731818,631627,8790
20141217,3121,6739716,632301,8796
20141218,3120,6741788,632664,8799
20141219,3121,6745444,633150,8800
20141220,3122,6746280,633226,8801
20141221,3125,6747102,633322,8803
20141222,3129,6751797,633725,8806
20141223,3130,6753760,634055,8806
20141224,3131,6755868,634291,8808
20141225,3134,6757623,634542,8807
20141226,3137,6762874,634893,8808
20141227,3137,6767157,635281,8811
20141228,3137,6770665,635393,8838
20141229,3140,6780379,636104,8849
20141230,3142,6793147,636846,8882
20141231,3139,6799210,637428,8888
20150101,3140,6803382,637629,8889
20150102,3143,6808272,637897,8893
20150103,3147,6810449,638049,8895
20150104,3149,6812874,638244,8896
20150105,3150,6819725,638852,8899
20150106,3149,6822311,639270,8904
20150107,3152,6829270,639866,8909
20150108,3155,6833175,640265,8912
20150109,3158,6838967,640680,8918
20150110,3160,6841356,640954,8919
20150111,3160,6844794,641455,8925
20150112,3161,6848419,641865,8934
20150113,3166,6854021,642306,8944
20150114,3167,6859832,643041,8949
20150115,3168,6867227,643928,8955
20150116,3170,6873864,644500,8964
20150117,3172,6876338,644713,8965
20150118,3171,6880500,645073,8971
20150119,3174,6883800,645469,8974
20150120,3179,6889182,646099,8978
20150121,3179,6893976,646887,8978
20150122,3182,6898381,647404,8982
20150123,3182,6904928,647743,8985
20150124,3184,6906230,647974,8985
20150125,3186,6911043,648451,8986
20150126,3186,6915471,648996,8989
20150127,3189,6926317,649756,8990
20150128,3190,6931965,650224,8988
20150129,3193,6939875,650799,8996
20150130,3195,6942636,651102,8999
20150131,3193,6944287,651348,9000
20150203,,,,
20150205,3203,6965854,652595,9018
20150206,3205,6971637,652904,9027
20150207,3203,6972825,653093,9030
20150208,3204,6974891,653387,9032
20150209,3207,6978393,653929,9032
20150210,3208,6981233,654061,9035
20150211,3211,7050950,655428,9038
20150212,3210,7042877,655851,9048
20150213,3210,7125291,660103,9193
20150214,3211,7125682,660161,9194
20150215,3211,7128582,660384,9196
20150216,3211,7132438,660667,9203
20150217,3210,7134170,660882,9203
20150218,3216,7136862,661177,9206
20150219,3218,7139128,661530,9205
20150220,3219,7226010,664055,9520
20150221,3220,7226572,664131,9519
20150222,3220,7228173,664357,9535
20150223,3221,7232558,664711,9541
20150224,3221,7237960,665056,9545
20150225,3222,7241982,665525,9561
20150226,3223,7246082,665962,9591
20150227,3222,7252084,666500,9603
20150228,3223,7257667,667046,9625
20150301,3222,7260648,667499,9622
20150302,3224,7263984,667854,9629
20150303,3226,7266519,668248,9645
20150304,3227,7271362,668662,9653
20150305,3228,7278366,669094,9660
20150306,3228,7283109,669383,9676
20150307,3230,7287779,669446,9682
20150308,3229,7297970,669623,9697
20150309,3232,7306281,669874,9714
20150310,3232,7311289,670109,9718
20150311,3233,7315763,670420,9739
20150312,3234,7320759,670818,9765
20150313,3236,7325437,670964,9787
20150314,3236,7326541,671116,9798
20150315,3240,7327896,671372,9805
20150316,3240,7330592,671587,9811
20150317,3242,7333678,671976,9818
20150318,3246,7335235,672163,9818
20150319,3245,7337622,672556,9838
20150320,3247,7341677,673173,9876
20150321,3252,7344295,673541,9906
20150322,3254,7346951,673764,9917
20150323,3255,7355441,674085,9927
20150324,3255,7364166,674506,9951
20150325,3259,7372328,675085,9991
20150326,3261,7378980,675271,10005
20150327,3263,7387597,675409,10016
20150328,3267,7389237,675543,10024
20150328,3267,7392805,675999,10054
20150330,3270,7396832,676362,10092
20150331,3272,7398286,676522,10106
20150401,3274,7430757,678242,10163
20150402,3275,7435007,678952,10171
20150403,3279,7471592,680957,10260
20150404,3275,7532367,684406,10451
20150405,3278,7496299,684049,10463
20150406,3277,7473071,684075,10471
20150407,3278,7439074,682137,10404
20150408,3279,7442534,682560,10406
20150409,3278,7443490,682647,10409
20150410,3281,7444239,682710,10410
20150411,3283,7432067,682220,10385
20150412,3284,7407719,681357,10361
20150413,3284,7373497,681236,10360
20150414,3288,7367220,681215,10360
20150415,3291,7369762,681521,10360
20150416,3291,7373204,681870,10366
20150417,3293,7370140,681776,10356
20150418,3296,7372518,682048,10356
20150419,3298,7374192,682194,10359
20150420,3303,7374735,682313,10352
20150421,3307,7372011,682383,10362
20150422,3313,7349109,681537,10291
20150423,3314,7337726,681189,10264
20150424,,,,
20150425,,,,
20150426,,,,
20150427,3315,7343189,681934,10260
20150428,3317,7344524,682107,10260
20150429,3320,7346281,682307,10262
20150430,3319,7347452,682353,10263
20150501,3322,7347819,682387,10284
20150502,3324,7349353,682522,10285
20150503,3324,7350505,682613,10283
20150504,3327,7351798,682713,10283
20150505,3331,7352581,682907,10282
20150506,3331,7353097,682940,10282
20150507,3330,7355300,683174,10284
20150508,3329,7357830,683629,10297
20150509,3335,7358545,683728,10299
20150510,3337,7359419,683804,10302
20150511,3339,7362372,683992,10303
20150512,3343,7364309,684431,10304
20150513,3346,7365536,684593,10304
20150514,3347,7367827,684870,10304
20150515,3348,7371250,685306,10306
20150516,3350,7372916,685483,10308
20150517,3351,7373774,685561,10309
20150518,3352,7377217,686098,10309
20150519,3355,7378595,686294,10314
20150520,3363,7398744,687329,10363
20150521,3366,7402406,687569,10369
20150522,3372,7409284,687851,10391
20150523,3373,7427650,689055,10452
20150524,3374,7428415,689161,10453
20150525,3377,7457552,690655,10519
20150526,3379,7463439,691096,10531
20150527,3383,7473402,691768,10573
20150528,3387,7494804,693025,10635
20150529,3388,7504432,694104,10651
20150530,3392,7516086,694843,10683
20150531,3395,7521771,695229,10689
20150601,3399,7526291,695617,10694
20150602,3401,7536228,696264,10715
20150603,3404,7542981,696880,10733
20150604,3403,7544534,697262,10736
20150605,3404,7546034,697402,10745
20150606,3405,7551949,697708,10760
20150607,3406,7555523,697961,10768
20150608,3409,7559350,698235,10770
20150609,3410,7573310,698969,10804
20150610,3412,7579248,699338,10810
20150611,3411,7583709,699523,10813
20150612,3412,7584400,699557,10813
20150613,3411,7623921,701255,10933
20150614,3415,7624850,701387,10934
20150615,3415,7629765,701567,10947
20150616,3416,7636473,702027,10964
20150617,3420,7638602,702302,10963
20150618,3422,7640801,702441,10992
20150619,3424,7643356,702683,11002
20150620,3426,7643481,702714,11002
20150621,3427,7644459,702871,11003
20150622,3430,7647524,703078,11003
20150623,3433,7652522,703348,11010
20150624,3435,7658272,703663,11052
20150625,3437,7659477,703823,11057
20150626,3440,7663430,703994,11058
20150627,3447,7665269,704295,11055
20150628,3450,7666878,704576,11055
20150629,3453,7669149,704703,11066
20150630,3457,7671072,704892,11068
20150701,3460,7673073,705348,11068
20150702,3461,7674257,705725,11072
20150703,3463,7675148,705796,11074
20150704,3466,7675591,705841,11074
20150705,3469,7675740,705881,11079
20150706,,,,
20150707,,,,
20150708,,,,
20150709,,,,
20150710,,,,
20150711,3487,7682073,707166,11087
20150712,3486,7684093,707298,11088
20150713,3491,7689436,708161,11108
20150714,3491,7690231,708281,11113
20150715,3492,7691116,708331,11114
20150716,3497,7693607,708474,11114
20150717,3497,7695279,708499,11119
20150718,3499,7696052,708672,11119
20150719,3500,7696389,708738,11119
20150720,3501,7698490,708914,11120
20150721,3506,7700747,709171,11131
20150722,3511,7707969,709500,11139
20150723,3510,7718528,710054,11152
20150724,3510,7722672,710319,11155
20150725,3509,7725079,710725,11156
20150726,3510,7731691,711168,11159
20150727,3510,7736160,711682,11163
20150728,3515,7741012,711893,11169
20150729,3518,7745462,712067,11172
20150730,3522,7749521,712583,11176
20150731,3523,7758352,713403,11187
20150801,3524,7762629,713713,11193
20150802,3530,7763747,713812,11193
20150803,3534,7766662,714075,11194
20150804,3536,7767929,714163,11198
20150805,3541,7768855,714295,11198
20150806,3541,7768915,714350,11198
20150807,3545,7769468,714450,11207
20150808,3548,7772190,714633,11208
20150809,3549,7774329,714760,11209
20150810,3553,7778830,715003,11217
20150811,3553,7781056,715098,11223
20150812,3555,7785585,715286,11228
20150813,3558,7787608,715489,11234
20150814,3562,7819348,717196,11342
20150815,3564,7820433,717335,11344
20150816,3567,7822366,717654,11356
20150817,3572,7826725,717997,11360
20150818,3576,7830397,718149,11365
20150819,3579,7830718,718201,11361
20150820,3582,7832515,718353,11350
20150821,3587,7834053,718548,11354
20150822,3587,7835060,718682,11355
20150823,3587,7837540,718977,11391
20150824,3594,7839382,719326,11392
20150825,3602,7840836,719543,11394
20150826,3601,7842149,719749,11395
20150827,3605,7846216,720110,11400
20150828,3610,7851492,720565,11404
20150829,3613,7852159,720627,11406
20150830,3618,7854629,720891,11408
20150831,3621,7856903,721145,11412
20150901,3625,7858866,721313,11418
20150902,3630,7860875,721541,11419
20150903,3634,7865300,721707,11426
20150904,,,,
20150905,3638,7871314,722146,11433
20150906,3643,7873457,722503,11436
20150907,3646,7879278,722891,11432
20150908,3643,7883321,723274,11434
20150909,3646,7885969,723488,11455
20150910,3646,7887332,723704,11456
20150911,3650,7888088,723936,11457
20150912,3652,7888808,723970,11458
20150913,3656,7891825,724486,11462
20150914,3657,7884619,724240,11442
20150915,,,,
20150916,,,,
20150917,,,,
20150918,,,,
20150919,,,,
20150920,,,,
20150921,,,,
20150922,,,,
20150923,3683,7921973,729450,11500
20150924,3683,7928613,730178,11518
20150925,3683,7934012,730615,11521
20150926,3687,7937048,730759,11520
20150927,3685,7947597,730986,11524
20150928,3687,7955830,731521,11538
20150929,3686,7960922,731959,11555
20150930,3688,7973247,732619,11570
20151002,3691,7992196,733597,11596
20151003,3693,7996708,734042,11598
20151004,3696,7997524,734116,11599
20151005,3696,8000017,734363,11594
20151006,3698,8002390,734577,11596
20151007,3701,8005153,734887,11609
20151008,3701,8007622,735019,11613
20151009,3702,8011755,735427,11620
20151010,3705,8014372,735633,11631
20151011,3705,8018013,735931,11632
20151012,3706,8022164,736119,11639
20151013,3708,8024682,736181,11640
20151014,3708,8031982,736615,11643
20151015,3709,8036549,737142,11652
20151016,3710,8040912,737461,11647
20151017,3711,8042266,737618,11648
20151018,3711,8043069,737803,11653
20151019,3715,8045906,738318,11656
20151020,3715,8047370,738474,11656
20151021,3724,8049740,738683,11658
20151022,3725,8052066,738977,11660
20151023,3725,8053297,739096,11661
20151024,3728,8054631,739251,11663
20151025,3729,8061626,740128,11667
20151026,3730,8064117,740467,11669
20151027,3734,8068551,740854,11673
20151028,3738,8073666,741369,11682
20151029,3740,8079890,741928,11688
20151031,3740,8088053,742876,11706
20151101,,,,
20151102,3743,8099905,744371,11720
20151103,3743,8107302,745328,11724
20151104,3745,8111837,745927,11730
20151105,3744,8116061,746405,11734
20151106,,,,
20151107,3747,8123227,747140,11747
20151108,3749,8127137,747616,11741
20151109,3748,8135571,748186,11745
20151110,3745,8150377,748698,11750
20151111,3746,8156020,749407,11756
20151112,3746,8163955,750309,11762
20151113,3749,8170376,750861,11771
20151114,3750,8178152,751211,11781
20151115,3751,8183519,751941,11790
20151116,3753,8191785,752908,11795
20151117,3755,8198907,753557,11807
20151118,3757,8209319,755181,11812
20151119,3760,8213210,755754,11813
20151120,3761,8222610,757429,11814
20151121,3762,8227153,757742,11816
20151122,3766,8228847,757932,11821
20151123,3767,8232879,758432,11821
20151124,3770,8236086,758829,11831
20151125,3772,8238374,759266,11831
20151126,3773,8244692,760335,11831
20151127,3772,8250735,761332,11832
20151128,3772,8254548,762013,11832
20151129,3770,8257715,762233,11856
20151130,3771,8260117,762444,11857
20151201,3769,8271218,763258,11868
20151202,3771,8276813,763606,11870
20151203,3773,8280011,764050,11875
20151204,3773,8284163,764922,11875
20151205,3774,8294705,766829,11878
20151206,3775,8304080,767454,11904
20151207,3776,8307454,767806,11908
20151208,3777,8309133,768128,11908
20151209,3784,8311846,768672,11907
20151210,3784,8313863,769035,11907
20151211,3784,8315936,769396,11903
20151212,3784,8320757,769597,11919
20151213,3784,8322288,769828,11919
20151214,3784,8329933,770359,11930
20151215,3785,8334131,771208,11932
20151216,3787,8342039,771887,11943
20151217,3786,8351368,772705,11959
20151218,3786,8364560,773485,11995
20151219,3788,8376820,774070,12037
20151220,3791,8377354,774122,12037
20151221,3793,8384609,774727,12054
20151222,3796,8386775,775078,12066
20151223,3796,8389507,775483,12069
20151224,3796,8390824,775604,12069
20151225,3797,8391487,775751,12069
20151226,3799,8397342,776420,12071
20151227,3799,8403132,776790,12075
20151228,3804,8404486,776896,12076
20151229,3805,8406521,777213,12079
20151230,3805,8412536,777355,12083
20151231,3805,8427504,778086,12123
20160101,3806,8437511,778594,12150
20160102,3805,8472666,780332,12283
20160103,3806,8480739,781011,12288
20160104,3807,8485660,781920,12288
20160105,3808,8487679,782370,12289
20160106,3808,8493877,783386,12299
20160107,3807,8499039,783862,12305
20160108,3809,8511553,784459,12343
20160109,3811,8518549,784909,12371
20160110,3812,8531770,785712,12406
20160111,3813,8538183,786038,12409
20160112,3814,8559326,787093,12465
20160113,3816,8567188,787832,12476
20160114,3815,8573675,788183,12493
20160115,3818,8583844,788884,12509
20160116,3817,8589163,789383,12509
20160117,3821,8591673,789631,12509
20160118,3823,8594004,789893,12512
20160119,3821,8597668,790420,12513
20160120,3821,8601241,790747,12515
20160121,3821,8605576,791075,12519
20160122,3821,8608840,791239,12525
20160123,3821,8611548,791442,12539
20160124,3822,8612643,791601,12539
20160125,3823,8615164,791965,12538
20160126,3823,8616590,792044,12546
20160127,3824,8621962,792437,12548
20160128,3825,8629845,792810,12557
20160129,3825,8630793,792880,12557
20160130,3827,8630900,792896,12557
20160131,3830,8631589,792943,12560
20160201,3830,8633270,793099,12561
20160202,3831,8638059,793513,12591
20160203,3832,8650023,794081,12600
20160204,3832,8654199,794588,12604
20160205,3834,8665050,795045,12634
20160206,3835,8668296,795091,12632
20160207,3835,8674056,795444,12638
20160208,3834,8676042,795712,12644
20160209,3835,8677023,795869,12645
20160210,3838,8679806,796184,12648
20160211,3840,8694778,797716,12652
20160212,3841,8706222,798352,12664
20160213,3842,8711250,798529,12666
20160214,3844,8711738,798596,12670
20160215,3844,8718790,798978,12673
20160216,3846,8723840,799697,12690
20160217,3846,8728558,800284,12693
20160218,3847,8733723,800661,12710
20160219,3848,8737386,800810,12710
20160220,3848,8738562,801107,12710
20160221,3849,8739569,801202,12712
20160222,3849,8742679,801405,12724
20160223,3850,8750894,801971,12749
20160224,3852,8756401,802248,12765
20160225,3855,8761643,802777,12769
20160226,3856,8767430,803541,12775
20160227,3858,8770628,803748,12784
20160228,3857,8771931,803878,12785
20160229,3857,8778757,804561,12794
20160301,3860,8784668,805137,12806
20160302,3861,8789839,805379,12813
20160303,3863,8795176,806070,12825
20160304,3862,8807202,806676,12892
20160305,3862,8809271,806731,12892
20160306,3865,8814153,807262,12895
20160307,3864,8819317,807596,12919
20160308,3865,8825062,807888,12933
20160309,3865,8829658,808068,12942
20160310,3865,8836278,808647,12951
20160311,3865,8843640,809149,12957
20160312,3866,8844069,809186,12958
20160313,3866,8846106,809305,12957
20160314,3866,8849236,809852,12959
20160315,3868,8853175,810155,12960
20160316,3869,8861015,811285,12970
20160317,3871,8863326,811440,12972
20160318,3871,8867323,811543,12978
20160319,3871,8869530,811852,12974
20160320,3872,8870997,811978,12975
20160321,3875,8878483,812742,12972
20160322,3876,8882789,812987,12973
20160323,3878,8889280,813526,12976
20160324,3882,8895473,813919,12978
20160325,3882,8899723,814346,12981
20160326,3884,8901287,814515,12983
20160326,3886,8902883,814693,12983
20160328,3888,8905619,815084,12983
20160329,3890,8908808,815430,12993
20160330,3891,8913460,816034,12998
20160331,3894,8918228,816521,13010
20160401,3898,8923536,817307,13016
20160402,3899,8926305,817755,13018
20160403,3901,8928449,817950,13020
20160404,3902,8932686,818664,13022
20160405,3904,8940976,819688,13028
20160406,3915,8946817,820422,13035
20160407,3919,8956132,821147,13045
20160408,3925,8960426,821578,13053
20160409,3928,8961541,821765,13054
20160410,3932,8962281,821906,13055
20160411,3939,8966779,822226,13058
20160412,3939,8971446,823023,13062
20160413,3946,8973001,823148,13062
20160414,3948,8975378,823733,13063
20160415,3948,8980892,824669,13065
20160416,3946,8982079,824831,13065
20160417,3948,8988055,826192,13067
20160418,3951,8992682,826954,13070
20160419,3953,9001414,827807,13086
20160420,3956,9005175,828235,13089
20160421,3960,9010646,828922,13090
20160422,3967,9016524,829202,13093
20160423,3970,9017886,829355,13093
20160424,3973,9018525,829408,13095
20160425,3975,9023476,829994,13103
20160426,3976,9028588,830623,13110
20160427,3979,9034057,831481,13118
20160428,3982,9035871,831633,13121
20160429,3984,9039876,832304,13122
20160430,3986,9042399,832530,13132
20160501,3989,9043586,832600,13132
20160502,3991,9052068,833788,13132
20160503,3992,9060646,834502,13150
20160504,3996,9066789,834963,13170
20160505,3999,9070110,835291,13173
20160506,4004,9072308,835384,13173
20160507,4005,9074900,835497,13174
20160508,4006,9084646,836381,13177
20160509,4007,9092750,836632,13182
20160510,4012,9111162,838760,13211
20160511,4014,9114537,838966,13212
20160512,4018,9119671,839255,13215
20160513,4020,9123720,839490,13216
20160514,4026,9125062,839749,13217
20160515,4030,9130274,840316,13217
20160516,4033,9135833,840815,13217
20160517,4035,9136778,840966,13212
20160518,4038,9142267,841229,13214
20160519,4040,9148313,841770,13214
20160520,4045,9151949,842064,13214
20160521,4046,9160658,842584,13216
20160522,4047,9164611,842856,13214
20160523,4049,9166884,843105,13214
20160524,4053,9169707,843396,13215
20160525,4058,9178118,843872,13236
20160526,4061,9183953,844278,13236
20160527,4066,9188110,844641,13240
20160528,4069,9194588,845127,13248
20160529,4071,9199628,845448,13265
20160530,4073,9202643,845826,13267
20160531,4073,9209290,846281,13267
20160601,4076,9214699,846414,13273
20160602,4079,9220241,846745,13281
20160603,4083,9226202,847203,13281
20160604,4084,9231678,847604,13282
20160605,4087,9233250,847738,13282
20160606,4091,9238665,847827,13293
20160607,4094,9244779,848205,13299
20160608,4098,9246642,848440,13301
20160609,4106,9247619,848572,13305
20160610,4108,9248682,848746,13307
20160611,4112,9250452,848935,13307
